tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,893,1,14.7538223,1546628408,Regular,a14469e1621a6460398c7000f5aa31a9716f3277b5d25fc529f87f063ffeabfb
5a5943089f827b8164b584e93f6a63cbe4ff7d82b8b940db19e9968a670b785d,-1,1,1,13.80473086,1545702623,Vote,036fb2ad24cb80ea9f1639199d09ca2344fabab94e1a49f3a82eca6c935eb80d
a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1,-1,16,1,14.74442536,1545681918,Regular,b564efd03dfe78f49514f1f10791acecc2de8ad2646aeb43ee18b4bcb62d0f8b
b564efd03dfe78f49514f1f10791acecc2de8ad2646aeb43ee18b4bcb62d0f8b,1,2,1,14.74442536,1545667973,Vote,a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1
a31c2ca351e709932d3d8323be398334a13ebb2ff25d61946831ecbf18dc341f,-1,1,1,13.80473086,1545643627,Vote,7f7438bc57735a69b4e0fffabc0145d082aa4f59e380b097490bdea81136e7ee
af4067f9936b4b7cff1a0208bd4d2f0a78171adbb6e8db86c567b2d4d1754fe9,-1,1,1,13.80473086,1545642849,Vote,f8b0c7d111a3975c515f1b13d647d72beecb36c7f6e82d5e5b869360145ea239
82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164,-1,2,1,14.74442536,1545615565,Regular,a90a2756fcb64b98a0195f40c741dd2b6b633e2816ca86b107387920316b7d07
a90a2756fcb64b98a0195f40c741dd2b6b633e2816ca86b107387920316b7d07,1,2,1,14.74442536,1545600993,Vote,82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164
9040a7817c3469fb741403a919d3b49d494b53cfe713e480ed382c3c0dcd699c,-1,1,1,13.80473086,1545483201,Vote,939bf26fa00fafc6801cf64b1230ce0118c0dbd60a9979845f6b450f9de25911
3a3829866f913e72a7ebd557a05638c6d0c0eda4d20967b30bce9ea0a1ecb7bc,-1,1,1,13.80473086,1545466770,Vote,bb3ed317028936186a6338f995e793332aa2611b46e74dc34514d9693efa7ec6
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,11,1,14.7538223,1545408497,Regular,b77d5fe8d0255bd5c78dff14d9db82e51542d1f5fc45816ffa19d8331343ea22
b77d5fe8d0255bd5c78dff14d9db82e51542d1f5fc45816ffa19d8331343ea22,1,2,1,14.7538223,1545407404,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c,-1,15,1,14.7538223,1545404923,Regular,1c953ff133a2343903cc90f290424827cd4b4a3771ce8d98b3e5c4cb852e4d6e
1c953ff133a2343903cc90f290424827cd4b4a3771ce8d98b3e5c4cb852e4d6e,1,2,1,14.7538223,1545404229,Vote,16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c
be67290fc961c63914cd9f4ee25d1ce019f46fc9ad55b055c8d5eabbd769c174,-1,1,1,13.80473086,1545399555,Vote,7ab213c3c4f37c7a0513163ddc87d9aa2bd45cf470eff222d66f9874189031e5
b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00,-1,28,1,14.7538223,1545378190,Regular,f7b51bb2e50c98ee3582d3e0a701db85f6bd089fc3333744ce77af974df98e9d
f7b51bb2e50c98ee3582d3e0a701db85f6bd089fc3333744ce77af974df98e9d,1,2,1,14.7538223,1545374859,Vote,b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00
7b0f020565f9315b8fb8839285335e1453d303eb31c1f9cc8badb0cd80645a66,-1,1,1,13.80473086,1545371477,Vote,34e7522e7d14ebc72cfcf68d373d46fe5396f1027908c97fb871ec5585a93851
