tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df283e1734e350d799e6300281d68e1a584b68bf92830575d6dbbc7045895f31,-1,1,1,17.37686074,1546642889,Vote,6a9455c080a7d45fcab650ebdc178ea527497a21ac601e1ec5702e3c8871f95a
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,503,1,18.29803954,1546628408,Regular,5631b2c505da6e7e9fd27be3105c4b14aa9b64a80bb1b6b95ce500685c80eef7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1314,1,18.29803954,1546628408,Regular,98b8e50e22b11a018defa75b3e67f4343e017e6b511f14787cfb49c5da5746fd
98b8e50e22b11a018defa75b3e67f4343e017e6b511f14787cfb49c5da5746fd,1,2,1,18.29803954,1546602863,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ca7a75d2eee19a5fcb2fb295518b7d847180bde1c059be62cb87fb4ce78724ad,-1,1,1,17.37686074,1546602275,Vote,2272ed466ce467d8518181c9a9ad824c28991940d394b8bb462e3f9d55031717
24b3228574ead94bbe532c1ad5c6d505a356a1cbd6566947df8ee6665b007325,-1,1,1,17.37686074,1546600963,Vote,9e375e5f038086c4b51609d0ace63baa51c9d010145056e43a52bbe15d66a851
24fbf5c803a206e59105da22966a214158f4a2fc892ad73caee4e78667421175,-1,1,1,17.37686074,1546600691,Vote,21d7eb9cd444c5039d0b8ed3e75fb8d510652a4eb8795b9ea2d924656e853b0d
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,11,1,18.29803954,1546600420,Regular,d483d4933eb30a6c096645d5b9366e5b15c40505c737bb7db44a1273571de7b0
d483d4933eb30a6c096645d5b9366e5b15c40505c737bb7db44a1273571de7b0,1,2,1,18.29803954,1546600275,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
b902f004cc16d5889c3ccd8a851bb9df334984ca67b7fa5cc4148ed9f5e965db,-1,1,1,17.37686074,1546599221,Vote,ff2708317985609dc98618c34ec81aae6ffbe918537b16600032cc01070dac73
44453587f3fade66de8eb330499d170adc934e7d0bc95e597041d6b3deca9b8e,-1,1,1,17.37686074,1546598315,Vote,78a53f75e1ae48a7f63f62ed1f5c3f274baf09bb956b4515352cce268cb161ea
0f3da5bf639e18b8abddca2f07e4a3936cc0e67a0607b06708ab1fc1d47d3043,-1,1,1,18.29803954,1546598288,Regular,939481c68c2c541dc742716813db9cf9a7c8563bdfc9dfb3b71a1c1ccee28728
939481c68c2c541dc742716813db9cf9a7c8563bdfc9dfb3b71a1c1ccee28728,1,2,1,18.29803954,1546598139,Vote,0f3da5bf639e18b8abddca2f07e4a3936cc0e67a0607b06708ab1fc1d47d3043
8c601d68742e4cd900616c0ce736273a6014e385e71c034a39edf14809bbdb78,-1,1,1,17.37686074,1546597789,Vote,5fedcde1a9919fc89b6ed8dbf5157dc337a6dc842ec4d17beff330e9a6fd5831
30c5f1b792c0bac21a1ab4060918eaabeec6255a38d5bd1632e44f1b42788bd4,-1,1,1,17.37686074,1546597060,Vote,1cb97b02966cff953b1d3bb8d3caebb3c5cb7badc4d10cb041175cb9d52e51f7
01803e39fca77e95425657975e06c03a7417a9fbf87b87b8e36c340eefdb4ab1,-1,1,1,17.37686074,1546596478,Vote,a6ee4f8b916a24fe3418532a0c78984e6083a7edd596498475b3aa2062f843ca
52f4ba5dfe885b6fdc5a5f9e018db00f347563d2d70f152b6e5cce21e120ef5d,-1,1,1,17.37686074,1546596438,Vote,588038904868a6456b803a824223422f76c64b3cc779db1470c167c81493c2c2
cdfd6b0c5fb6eb106bd15f337fef4fb9a450c4a5c59878cb9da4c9d595900dca,-1,1,1,17.37686074,1546596032,Vote,a561db24261c26fad7ea214393a77a5a5d346d10cd7170833da970530ebf2425
c1f6c193e251cf00815a2f59f16689863c0ff1918ed5f6fc4c24582231940748,-1,1,1,17.37686074,1546595557,Vote,0f12845f7f0dc08ad16c6ca060a0823142414f0fd8ba72863e7d3e41b9a6a297
18fa68a853f0ed45b35dcfd74185c415beb991f57b99a64aaf623991af728295,-1,1,1,17.37686074,1546595545,Vote,a8b9da42ffebf904fd139f6c949d3d689d5ed12692ccba9ffc31c8d335322642
6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95,-1,11,1,18.29803954,1546595338,Regular,ed2b2e6774d5f6508946e70aa3abe75501705c46b47d97ea7ad7799e61dc91c7
ed2b2e6774d5f6508946e70aa3abe75501705c46b47d97ea7ad7799e61dc91c7,1,2,1,18.29803954,1546595188,Vote,6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95
18248e40495e7aeee3124a0ff40b642e0d0ef344564d766951b14bdad6474e70,-1,18,1,18.29803954,1546594942,Regular,a7e63b013f61a3afbf0536c4233776bf797c9a9ccaa6824894cc40a5f47883e7
a7e63b013f61a3afbf0536c4233776bf797c9a9ccaa6824894cc40a5f47883e7,1,2,1,18.29803954,1546594794,Vote,18248e40495e7aeee3124a0ff40b642e0d0ef344564d766951b14bdad6474e70
5631b2c505da6e7e9fd27be3105c4b14aa9b64a80bb1b6b95ce500685c80eef7,1,2,1,18.29803954,1546537928,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1b95e96d87129577d61cc326f05a816295b4a4278cc08bc6f907ff27ef3baf3e,-1,4,1,18.29803954,1546532463,Regular,1b6181bcd881264ca534a27a86c52f16a3778f2d8306c9381b1bd93863c3f682
54e41360f9ddfdc5c10092525485655f92c925acd17532414afb2d52abc7746a,-1,11,1,18.29803954,1546526410,Regular,dcf38459a87747f59484217cf5da758b57da3673286065fb84eb93e21f4aa392
1b6181bcd881264ca534a27a86c52f16a3778f2d8306c9381b1bd93863c3f682,1,2,1,18.29803954,1546523840,Vote,1b95e96d87129577d61cc326f05a816295b4a4278cc08bc6f907ff27ef3baf3e
dcf38459a87747f59484217cf5da758b57da3673286065fb84eb93e21f4aa392,1,2,1,18.29803954,1546523420,Vote,54e41360f9ddfdc5c10092525485655f92c925acd17532414afb2d52abc7746a
8981093e407923b29fcdd6923f7125e85dee7c3b1f29e18b21aa8cfe4a12c8cb,-1,14,1,18.29803954,1546521842,Regular,24b32bdb9a495401fea1ef38e3809dcc5cf563e34f38b07c1d826222ca0f4ced
24b32bdb9a495401fea1ef38e3809dcc5cf563e34f38b07c1d826222ca0f4ced,1,2,1,18.29803954,1546521295,Vote,8981093e407923b29fcdd6923f7125e85dee7c3b1f29e18b21aa8cfe4a12c8cb
b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92,-1,12,1,18.29803954,1546520854,Regular,b55830231a46b5114d4485e228bebf8ad8d3b5f7f6034c91e3d422620fc099e9
b55830231a46b5114d4485e228bebf8ad8d3b5f7f6034c91e3d422620fc099e9,1,2,1,18.29803954,1546520202,Vote,b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92
2d983bec060bbb4c9bab51c21e133d48a30d730becbaca5bcf58c44145b2b535,-1,5,1,18.29803954,1546519782,Regular,f1cae147ed81c8f23a0c777aaa7aec1e4dbe14a014c4fb5e2a783f6d262b4760
e3fb38d6b10ac407f2fe7d36e8d2dd6749cdc7d10f2cd693338c8e114f7d36c7,-1,1,1,17.37686074,1546519529,Vote,7bbd9bcfd2ccf935ee901db20014ce637e29da7c5c1f33f0cb97fb8ad5c9019c
f1cae147ed81c8f23a0c777aaa7aec1e4dbe14a014c4fb5e2a783f6d262b4760,1,2,1,18.29803954,1546519235,Vote,2d983bec060bbb4c9bab51c21e133d48a30d730becbaca5bcf58c44145b2b535
70b1938f63be0d2782aae8fe064336cf49817cda9b691e77d262725dc5122d9c,-1,1,1,17.37686074,1546517847,Vote,d66ad971d605a5d288c64896d9151592db08ba37902eb5719abe4c828e773811
7b884b4ee8b67ada82fe9765382669d123fcf6a4d8cb55d13ac9a9e908dea7fc,-1,1,1,17.37686074,1546517532,Vote,bd53c245ce416dae8a87ce125d4e15d587d5b9bd45f2b9d0c2b39e3cf8b14d96
1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd,-1,8,1,18.29803954,1546517006,Regular,6b0a9520d1d09143309de7a96af90de71406b42b0f75515573b99cd62fa940e1
6b0a9520d1d09143309de7a96af90de71406b42b0f75515573b99cd62fa940e1,1,2,1,18.29803954,1546516544,Vote,1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd
c1bf3730daeeeec892ddeb639b62109cbb1f3e971c0515f6f6246ec1a0a83d95,-1,14,1,18.29803954,1546516417,Regular,5f03830a838530bee6b601913667c1b20ac83ab3eed3b2520cf4d169c1bbf2c4
5f03830a838530bee6b601913667c1b20ac83ab3eed3b2520cf4d169c1bbf2c4,1,2,1,18.29803954,1546516060,Vote,c1bf3730daeeeec892ddeb639b62109cbb1f3e971c0515f6f6246ec1a0a83d95
68ee40d4f5404aafa86fcd364f6677ae77cb7ac3ec80c1a347ea8f8794c07486,-1,10,1,18.29803954,1546515219,Regular,581df2bfc98d25eee63874fd9c4f3a2b257cb1821d7c032db280089298fccf96
581df2bfc98d25eee63874fd9c4f3a2b257cb1821d7c032db280089298fccf96,1,2,1,18.29803954,1546514777,Vote,68ee40d4f5404aafa86fcd364f6677ae77cb7ac3ec80c1a347ea8f8794c07486
8b36a83d8080936b4eafe556496040cc42489b4bdfb8131aefb4ad97a61380aa,-1,1,1,17.37686074,1546513789,Vote,c1a483e60707b8c7ce91a49a6feffad9bd92b81bca6bced312f8f47bddb6abbb
7ce98f18ff44488528552971565d649da141f44d810d8b1ba68e31807f599657,-1,1,1,17.37686074,1546512528,Vote,bd7a38896fbaaa2965bb3db4cd2540bfd73112f0047ee12fb34cce3f70a73a19
753079e8240837e334598b034bc053c094c67d7d349e60799e99655540404715,-1,1,1,17.37686074,1546511372,Vote,8a45b36742f90f31b2e76bc7de21e1e173fea0ce9b666ca2662af7349cb9cee1
552ea5f966a9664de862addbdd20124aa9b70f6db8feac7983a195a7e0470e2c,-1,1,1,17.37686074,1546511140,Vote,0bc9c2c9047ba98f520e5e92a859fb5b4d29e617f562357cbf23a1b108e61bfd
0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675,-1,15,1,18.30725133,1546510111,Regular,078a732ce63001d83e9a7478a9cba6abbf4d4b4e36c227a961eb135fb52a38c0
078a732ce63001d83e9a7478a9cba6abbf4d4b4e36c227a961eb135fb52a38c0,1,2,1,18.30725133,1546509123,Vote,0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675
0bc9c2c9047ba98f520e5e92a859fb5b4d29e617f562357cbf23a1b108e61bfd,1,0,1,17.37686074,1546507861,Ticket,552ea5f966a9664de862addbdd20124aa9b70f6db8feac7983a195a7e0470e2c
0bc9c2c9047ba98f520e5e92a859fb5b4d29e617f562357cbf23a1b108e61bfd,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
0f12845f7f0dc08ad16c6ca060a0823142414f0fd8ba72863e7d3e41b9a6a297,1,0,1,17.37686074,1546507861,Ticket,c1f6c193e251cf00815a2f59f16689863c0ff1918ed5f6fc4c24582231940748
0f12845f7f0dc08ad16c6ca060a0823142414f0fd8ba72863e7d3e41b9a6a297,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
1cb97b02966cff953b1d3bb8d3caebb3c5cb7badc4d10cb041175cb9d52e51f7,1,0,1,17.37686074,1546507861,Ticket,30c5f1b792c0bac21a1ab4060918eaabeec6255a38d5bd1632e44f1b42788bd4
1cb97b02966cff953b1d3bb8d3caebb3c5cb7badc4d10cb041175cb9d52e51f7,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
21d7eb9cd444c5039d0b8ed3e75fb8d510652a4eb8795b9ea2d924656e853b0d,1,0,1,17.37686074,1546507861,Ticket,24fbf5c803a206e59105da22966a214158f4a2fc892ad73caee4e78667421175
21d7eb9cd444c5039d0b8ed3e75fb8d510652a4eb8795b9ea2d924656e853b0d,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
2272ed466ce467d8518181c9a9ad824c28991940d394b8bb462e3f9d55031717,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
2272ed466ce467d8518181c9a9ad824c28991940d394b8bb462e3f9d55031717,1,0,1,17.37686074,1546507861,Ticket,ca7a75d2eee19a5fcb2fb295518b7d847180bde1c059be62cb87fb4ce78724ad
588038904868a6456b803a824223422f76c64b3cc779db1470c167c81493c2c2,1,0,1,17.37686074,1546507861,Ticket,52f4ba5dfe885b6fdc5a5f9e018db00f347563d2d70f152b6e5cce21e120ef5d
588038904868a6456b803a824223422f76c64b3cc779db1470c167c81493c2c2,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
5fedcde1a9919fc89b6ed8dbf5157dc337a6dc842ec4d17beff330e9a6fd5831,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
5fedcde1a9919fc89b6ed8dbf5157dc337a6dc842ec4d17beff330e9a6fd5831,1,0,1,17.37686074,1546507861,Ticket,8c601d68742e4cd900616c0ce736273a6014e385e71c034a39edf14809bbdb78
6a9455c080a7d45fcab650ebdc178ea527497a21ac601e1ec5702e3c8871f95a,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
6a9455c080a7d45fcab650ebdc178ea527497a21ac601e1ec5702e3c8871f95a,1,0,1,17.37686074,1546507861,Ticket,df283e1734e350d799e6300281d68e1a584b68bf92830575d6dbbc7045895f31
78a53f75e1ae48a7f63f62ed1f5c3f274baf09bb956b4515352cce268cb161ea,1,0,1,17.37686074,1546507861,Ticket,44453587f3fade66de8eb330499d170adc934e7d0bc95e597041d6b3deca9b8e
78a53f75e1ae48a7f63f62ed1f5c3f274baf09bb956b4515352cce268cb161ea,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
7bbd9bcfd2ccf935ee901db20014ce637e29da7c5c1f33f0cb97fb8ad5c9019c,1,0,1,17.37686074,1546507861,Ticket,e3fb38d6b10ac407f2fe7d36e8d2dd6749cdc7d10f2cd693338c8e114f7d36c7
7bbd9bcfd2ccf935ee901db20014ce637e29da7c5c1f33f0cb97fb8ad5c9019c,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
8a45b36742f90f31b2e76bc7de21e1e173fea0ce9b666ca2662af7349cb9cee1,1,0,1,17.37686074,1546507861,Ticket,753079e8240837e334598b034bc053c094c67d7d349e60799e99655540404715
8a45b36742f90f31b2e76bc7de21e1e173fea0ce9b666ca2662af7349cb9cee1,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
9e375e5f038086c4b51609d0ace63baa51c9d010145056e43a52bbe15d66a851,1,0,1,17.37686074,1546507861,Ticket,24b3228574ead94bbe532c1ad5c6d505a356a1cbd6566947df8ee6665b007325
9e375e5f038086c4b51609d0ace63baa51c9d010145056e43a52bbe15d66a851,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
a561db24261c26fad7ea214393a77a5a5d346d10cd7170833da970530ebf2425,1,0,1,17.37686074,1546507861,Ticket,cdfd6b0c5fb6eb106bd15f337fef4fb9a450c4a5c59878cb9da4c9d595900dca
