tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2301a54c03c2e6ebe8e12b03e6c772a3d2500277a8c36528ecd803ccde2aad,-1,1,1,28.02088823,1547240516,Vote,6ee7902f65ec5c1af5d0dd41f8a7029ae7eddd177800f220e5fe4a61ee69197e
8205e48c66f93bc71bc0708ea7cd694e767425e9e0f23c3bdf9f6efe1254c120,-1,1,1,28.02088823,1547237687,Vote,b6010ef9dbed6d31223677f14628d7c98a84ef66f8796196ace56e94169666a8
74e60717af3da4604034e0069943a1f14bb71e30b6e89cfa139ccd14e7377920,-1,1,1,28.02088823,1547180569,Vote,12e5113187c077c576e3344d8ae9d789d9a5d8a57ee8bbc88364559fadb78154
cad2e8b628065c9b8fa5f4920842f2a58a4950a2a2b5530065fe8728ad8c2db5,-1,0,1,28.90612295,1547174729,Regular,53787c3ba0ef063b448c423a8f9a8e893ba6cd8a5d26af8b0c2fa7c8663a3d37
53787c3ba0ef063b448c423a8f9a8e893ba6cd8a5d26af8b0c2fa7c8663a3d37,1,2,1,28.90612295,1547173293,Vote,cad2e8b628065c9b8fa5f4920842f2a58a4950a2a2b5530065fe8728ad8c2db5
1048bd601217a935c0e7ca31eb237f7b42aea0889d263f0a09a4640140fbe875,-1,1,1,28.02088823,1547154885,Vote,0ccb199862a6fdf26e3285691cfa3438dfaf481acaf2a603ed4ca6b151610b67
d4593f997e5a6ad8cd422fa5400c4794b855bf91f9115605f40289000e8dfcc4,-1,1,1,28.02088823,1547133173,Vote,7f053aa7bcef11f556966910c83b77d490a42efa4c79e9522ece86b7475784f2
0ccb199862a6fdf26e3285691cfa3438dfaf481acaf2a603ed4ca6b151610b67,-1,0,1,28.02091803,1547102953,Ticket,2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470
0ccb199862a6fdf26e3285691cfa3438dfaf481acaf2a603ed4ca6b151610b67,1,0,1,28.02088823,1547102953,Ticket,1048bd601217a935c0e7ca31eb237f7b42aea0889d263f0a09a4640140fbe875
12e5113187c077c576e3344d8ae9d789d9a5d8a57ee8bbc88364559fadb78154,1,0,1,28.02088823,1547102953,Ticket,74e60717af3da4604034e0069943a1f14bb71e30b6e89cfa139ccd14e7377920
12e5113187c077c576e3344d8ae9d789d9a5d8a57ee8bbc88364559fadb78154,-1,0,1,28.02091803,1547102953,Ticket,2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470
6ee7902f65ec5c1af5d0dd41f8a7029ae7eddd177800f220e5fe4a61ee69197e,1,0,1,28.02088823,1547102953,Ticket,df2301a54c03c2e6ebe8e12b03e6c772a3d2500277a8c36528ecd803ccde2aad
6ee7902f65ec5c1af5d0dd41f8a7029ae7eddd177800f220e5fe4a61ee69197e,-1,0,1,28.02091803,1547102953,Ticket,2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470
7f053aa7bcef11f556966910c83b77d490a42efa4c79e9522ece86b7475784f2,1,0,1,28.02088823,1547102953,Ticket,d4593f997e5a6ad8cd422fa5400c4794b855bf91f9115605f40289000e8dfcc4
7f053aa7bcef11f556966910c83b77d490a42efa4c79e9522ece86b7475784f2,-1,0,1,28.02091803,1547102953,Ticket,2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470
b6010ef9dbed6d31223677f14628d7c98a84ef66f8796196ace56e94169666a8,1,0,1,28.02088823,1547102953,Ticket,8205e48c66f93bc71bc0708ea7cd694e767425e9e0f23c3bdf9f6efe1254c120
b6010ef9dbed6d31223677f14628d7c98a84ef66f8796196ace56e94169666a8,-1,0,1,28.02091803,1547102953,Ticket,2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470
2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470,1,3,1,28.02091803,1547102753,Regular,0ccb199862a6fdf26e3285691cfa3438dfaf481acaf2a603ed4ca6b151610b67
2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470,1,1,1,28.02091803,1547102753,Regular,6ee7902f65ec5c1af5d0dd41f8a7029ae7eddd177800f220e5fe4a61ee69197e
2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470,1,4,1,28.02091803,1547102753,Regular,12e5113187c077c576e3344d8ae9d789d9a5d8a57ee8bbc88364559fadb78154
2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470,1,2,1,28.02091803,1547102753,Regular,7f053aa7bcef11f556966910c83b77d490a42efa4c79e9522ece86b7475784f2
2a48355e616738cfd92d94fa9ded27a3a8558c89d34cd387f24f67da6fbb7470,1,0,1,28.02091803,1547102753,Regular,b6010ef9dbed6d31223677f14628d7c98a84ef66f8796196ace56e94169666a8
