tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1b63329b2524f6ba1e4a515d418e0f49ddd1ceafc0137d22ea263b519034ee,-1,1,1,13.3143789,1546735959,Vote,f57d26db0c970c2b4656bddd3ce5ef4bfbbe1d61c51fa37a70c29584522fbe18
a93e7a583045a6207199e083857718fcea640872800ee16342ffe8fa19be5a55,-1,0,1,14.21740684,1546730277,Regular,a5b0e95f41bfdcafa5fe7809a008aff9e87391bcbba506da564f0bc6ecb47610
a5b0e95f41bfdcafa5fe7809a008aff9e87391bcbba506da564f0bc6ecb47610,1,2,1,14.21740684,1546730142,Vote,a93e7a583045a6207199e083857718fcea640872800ee16342ffe8fa19be5a55
36d76f76c237201ab0897f111bb87466cdec32c2087125f0a2b6dd19cd369686,-1,1,1,14.22643712,1546692291,Regular,b1657f58a322d925e82628ce4e4d2481e740a164ff70c33160687ad70e9a447e
b1657f58a322d925e82628ce4e4d2481e740a164ff70c33160687ad70e9a447e,1,2,1,14.22643712,1546691083,Vote,36d76f76c237201ab0897f111bb87466cdec32c2087125f0a2b6dd19cd369686
faeca59e0efe3f8c7063c39f3fa6750710b9e3abf6675a9700c06cba1d5bbf22,-1,1,1,13.3143789,1546653416,Vote,4bc5287dd0749af1f0f803f5d547eafa7a7cd6d28b1a4f0621739fff6f5d02dd
7b078275e18c6603abfa728695285e1ef0d3fa473d46b843658da40b96307169,-1,1,1,13.3143789,1546648507,Vote,cf5c417d6760e2e05d27a6cb58e041be9c15784dc3985cebecd6f06aadb06ab7
dcc3a635eeb6b04bcb4cc5bae30aac68bdf6a2631f2b4b2afaeffa064e03e8d4,-1,1,1,13.3143789,1546646275,Vote,e8b0bf0f75e54055e5a6c58ef15b7797417d41c6dfa5368a8fa1b8e3a942b4d4
d85a0591519d4111ee5b923ca7eae650a345a6be15e32286f3dadded50d1fb8c,-1,1,1,13.3143789,1546645670,Vote,0c704070cf4c52e58c5aeb06e8d7af5c88772e5988bf181994509eff692e9cff
01b7e3b1a91820a2b16815b0dcaae0230d810bd6ed60dcf0841da0fb8ee90410,-1,3,1,14.22643712,1546645088,Regular,a177cede58527b5c04ddd1195b3afe63add9b5a99d9bf4b58e11350d9877b5c1
a177cede58527b5c04ddd1195b3afe63add9b5a99d9bf4b58e11350d9877b5c1,1,2,1,14.22643712,1546644934,Vote,01b7e3b1a91820a2b16815b0dcaae0230d810bd6ed60dcf0841da0fb8ee90410
a4ebe1176c0a0c676b4f92662cb08d914b2bb18a20bd6f829338d2dddecbadf6,-1,0,1,14.22643712,1546644729,Regular,20f94c11fe042a7dd2a617cfed4278de0579f8a25bddf0f28bff01a92ecabd15
