tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,-1,15,1,9.54184134,1544017047,Regular,00d78cfdeeb8fc222e3239d2a1b998e909cff548007b298a207353845c7d8a06
00d78cfdeeb8fc222e3239d2a1b998e909cff548007b298a207353845c7d8a06,1,2,1,9.54184134,1541566925,Vote,51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02
4a89b011b270f6adf9e1b149b06a9ec3f2da764081f0ebeb6d67b6aef743291c,-1,1,1,15.73202727,1541185237,Regular,276ca518d0fde73e45e7636fe5b39808439559380b624e50f511e79f6a2f9466
276ca518d0fde73e45e7636fe5b39808439559380b624e50f511e79f6a2f9466,1,2,1,15.73202727,1541182843,Vote,4a89b011b270f6adf9e1b149b06a9ec3f2da764081f0ebeb6d67b6aef743291c
7ab6de6fa77eefba887d7b9190e9b91c148859aaba171949c2d434730c574d89,-1,1,1,9.55285999,1541179409,Regular,2cea0c5fbef1a3daf9ab9747e7d736d764cb678ab594190d406bbd46463c7c86
2cea0c5fbef1a3daf9ab9747e7d736d764cb678ab594190d406bbd46463c7c86,1,2,1,9.55285999,1541177625,Vote,7ab6de6fa77eefba887d7b9190e9b91c148859aaba171949c2d434730c574d89
1c4664fe099423d591df2b3edd440b1ecb906e42869e82cd1c78188dad2c700e,-1,2,1,9.55285999,1541135331,Regular,be53e8ce315987ed99a43448f28934ff33a5c34f15301331f9f6049d9fa1b771
be53e8ce315987ed99a43448f28934ff33a5c34f15301331f9f6049d9fa1b771,1,2,1,9.55285999,1541133551,Vote,1c4664fe099423d591df2b3edd440b1ecb906e42869e82cd1c78188dad2c700e
8dae41341e02cd2a172e5011bf56c7430f96fde8ac86d810693eeadc84715a13,-1,4,1,9.56398884,1541007292,Regular,5dee422485326e5f69d11125d52af2b031634392d64e6e23470e3761c9f1885e
5dee422485326e5f69d11125d52af2b031634392d64e6e23470e3761c9f1885e,1,2,1,9.56398884,1541004879,Vote,8dae41341e02cd2a172e5011bf56c7430f96fde8ac86d810693eeadc84715a13
efed219a66decf9f32057a66a1102ca6e5470378aedea68dcfba1282a74472a9,-1,1,1,9.56398884,1540956015,Regular,07e18f62929b8962f982f595bb316581109110300c1d0c6df060e3d4eb6e867d
07e18f62929b8962f982f595bb316581109110300c1d0c6df060e3d4eb6e867d,1,2,1,9.56398884,1540954897,Vote,efed219a66decf9f32057a66a1102ca6e5470378aedea68dcfba1282a74472a9
d5dd8950e1e302ab470077e79fddd69a8b0ec5b42d9853f1d14e02e87a040ecd,-1,1,1,9.56398884,1540950098,Regular,7d00d526fb4a38af62beca2049413779e675c4b7a62abe8b9086a9b32ad9b81c
7d00d526fb4a38af62beca2049413779e675c4b7a62abe8b9086a9b32ad9b81c,1,2,1,9.56398884,1540949280,Vote,d5dd8950e1e302ab470077e79fddd69a8b0ec5b42d9853f1d14e02e87a040ecd
01815f900fe5caf31cd12098c4ab259b1c72bcbbf8ecff7891200ef8a9ca7ab0,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
0523564653461d6a58486515aa79ac0ac6fbad1a31a73bd1464d08132fa99ad5,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
0618c084c65dd428516075ada6fe2710481c072a5cc3d3e2f8af2a0f9c6e38c3,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
