tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1773714e0c7782c296ed5ba5dc4e280041e0367f4646dfd4e8bb0805c7777faa,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
2e6cb3564908d37b9aeb07f52eae6d0e12de328d8c012d26296d1287a1e3b84a,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
92d5a5600eec3126005e63eee7d141df260ceb5b0cc5a158dffee600d26c3320,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
968f94ba5e74a10c6045c4287c385b852e5fa61a244deb259c886ac83aa1488e,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
b78569ddd7ac6127fb76722bc9ab077ceae584735516aa3e475aeec2d221d2e0,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
b9691f43c3c14640404b85a28c5df69826b6cc61a1c0d67610666653ed0eb337,-1,0,1,50.57365057,1569388188,Ticket,17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,0,1,50.57365057,1569388130,Regular,b78569ddd7ac6127fb76722bc9ab077ceae584735516aa3e475aeec2d221d2e0
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,1,1,50.57365057,1569388130,Regular,1773714e0c7782c296ed5ba5dc4e280041e0367f4646dfd4e8bb0805c7777faa
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,5,1,50.57365057,1569388130,Regular,2e6cb3564908d37b9aeb07f52eae6d0e12de328d8c012d26296d1287a1e3b84a
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,3,1,50.57365057,1569388130,Regular,968f94ba5e74a10c6045c4287c385b852e5fa61a244deb259c886ac83aa1488e
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,2,1,50.57365057,1569388130,Regular,92d5a5600eec3126005e63eee7d141df260ceb5b0cc5a158dffee600d26c3320
17ee9a0ea6ac5119f51ca4f3d783afa15199c86728a05d48924b62267b5796cf,1,4,1,50.57365057,1569388130,Regular,b9691f43c3c14640404b85a28c5df69826b6cc61a1c0d67610666653ed0eb337
