tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f6f8a5a938921d52c033a89684d16f772da08b282b5f1667f7677205b94be1,-1,1,1,9.11814937,1549718444,Vote,692c3223988fc12a9b0b5e08e4df0bd969182e585601ef3bd6709360dccfca6e
4374867b23bacdc94fd0f7143a39e2f66652c60feddcede8a1c0273bcceb076d,-1,4,1,9.93564878,1549623041,Regular,81122ef8b65a2203c1fdd76787cfa38cdacd6bd89b1611501b2c0ee52e0389ce
81122ef8b65a2203c1fdd76787cfa38cdacd6bd89b1611501b2c0ee52e0389ce,1,2,1,9.93564878,1549620563,Vote,4374867b23bacdc94fd0f7143a39e2f66652c60feddcede8a1c0273bcceb076d
90f3d2134da8c192d9ccda353da1692936cbc0a250d670ef5aca17b547c6ab63,-1,2,1,9.93564878,1549619236,Regular,3a43c045efc9d3847d00749e4f77b9d0e2df7e37e4f27688bb5dc7b759bff5a0
6c167987f04376743b6b1ea3b0dd346536139318eac76428a7c3a4489341bcaa,-1,1,1,9.11814937,1549618273,Vote,03fb022fa4157aafbe0f295da2a68f83ebd630d7f02b4b0357a2e7a9f26be2af
3a43c045efc9d3847d00749e4f77b9d0e2df7e37e4f27688bb5dc7b759bff5a0,1,2,1,9.93564878,1549617697,Vote,90f3d2134da8c192d9ccda353da1692936cbc0a250d670ef5aca17b547c6ab63
490d679d0a0237df8f2f9de18fb98bb05ed6b6b3d0f6a8dc7e7387deca7b8d77,-1,2,1,9.93564878,1549610459,Regular,354446b9069f65e1ce502a0026bb2851416dcce092944d38c06bd65f23c83f2d
354446b9069f65e1ce502a0026bb2851416dcce092944d38c06bd65f23c83f2d,1,2,1,9.93564878,1549607100,Vote,490d679d0a0237df8f2f9de18fb98bb05ed6b6b3d0f6a8dc7e7387deca7b8d77
50ceb85a53305c38a07676befbae5361ef1f983eb3f863948710541ca2b64161,-1,6,1,9.93564878,1549581596,Regular,abd9b4f9e4885d4014d600513e9c3313fbf61b2235a7fff31ca1bcd372ff56d9
abd9b4f9e4885d4014d600513e9c3313fbf61b2235a7fff31ca1bcd372ff56d9,1,2,1,9.93564878,1549577993,Vote,50ceb85a53305c38a07676befbae5361ef1f983eb3f863948710541ca2b64161
e39f969c99fbb35855d3d6419fd889fe5a0584654973ad60a14ce4de038dbd14,-1,6,1,9.93564878,1549531910,Regular,babfb5dfa61fa68b19f37ec62f61adddc200b97d644c2ed39d8330ca977de3bd
babfb5dfa61fa68b19f37ec62f61adddc200b97d644c2ed39d8330ca977de3bd,1,2,1,9.93564878,1549531514,Vote,e39f969c99fbb35855d3d6419fd889fe5a0584654973ad60a14ce4de038dbd14
aab0a4d0a4a184fbc68b147ea57f2632392e4f9919a3bb378475488db121b8ae,-1,1,1,9.93564878,1549531267,Regular,219560e391d93b701c4e345a6b15f009f18e923f412e93539b9e2fd671ef622d
219560e391d93b701c4e345a6b15f009f18e923f412e93539b9e2fd671ef622d,1,2,1,9.93564878,1549530838,Vote,aab0a4d0a4a184fbc68b147ea57f2632392e4f9919a3bb378475488db121b8ae
56a5f2df712d33f8cbce6bf71c8ebe6deacc6a1f78275877887c0aceb8324332,-1,17,1,9.94382378,1549528167,Regular,e465fe053782ac4c99f9d503c3974ea6f36c69e83bb895014d86c168ef7b32fd
e465fe053782ac4c99f9d503c3974ea6f36c69e83bb895014d86c168ef7b32fd,1,2,1,9.94382378,1549527940,Vote,56a5f2df712d33f8cbce6bf71c8ebe6deacc6a1f78275877887c0aceb8324332
30859e44679fc5ebc4cd83e95ae4af7781443a1339b70b1a9def511a3d6100d4,-1,4,1,9.94382378,1549526932,Regular,b1d3ec51ade9cd1481c3b344b9e80c96aa976acff488cf424826f51578b775c0
2db8228ce31df37db28c35023c3e27e832319eb9ae852bedf460e19285b07037,-1,1,1,9.11814937,1549526825,Vote,0550823b167a9637e72b253e1e145e4b089228af2b0732811b427070cb5eb9b0
b1d3ec51ade9cd1481c3b344b9e80c96aa976acff488cf424826f51578b775c0,1,2,1,9.94382378,1549526762,Vote,30859e44679fc5ebc4cd83e95ae4af7781443a1339b70b1a9def511a3d6100d4
f8d33a311850c60a01209cf8102a44a6d4646e7db26f61a75e77c6213b144690,-1,1,1,9.11814937,1549526074,Vote,fa7be53e7b917244495553d2ade605ade67b9435af7d3c673b0c59e460571bd6
1e459952539bab1785647605639e7cacc425b1b5cedf907715454150f6a5809d,-1,1,1,9.11814937,1549525383,Vote,d18622381e037a9207053ca4846306688e4e008d82a9ed51e6f8739ff1d75e40
3f5b9ca9064e4a053a29f1c4eea92b47fc265ab4b6f527b953eff8e7d98d4491,-1,1,1,9.94382378,1549523951,Regular,733cb8e4210ecee3c892992e9faa59a7d961d5bd5fc5953b4acad17320d4d01a
733cb8e4210ecee3c892992e9faa59a7d961d5bd5fc5953b4acad17320d4d01a,1,2,1,9.94382378,1549523836,Vote,3f5b9ca9064e4a053a29f1c4eea92b47fc265ab4b6f527b953eff8e7d98d4491
2ba1f05034615f7747ac32a95e58ac696cba2105d0c1d20b88c115541927d4f2,-1,1,1,9.11814937,1549523336,Vote,62265cc5630f1adaa48ef95af691db8c47328d2b0c9c6bfe753f77426e3a4f5c
a6a1aac6fcaa1ef38628191071f452de31d6af53f08543c177e983a4e4a211a5,-1,19,1,9.94382378,1549521152,Regular,15569db995d86aec71cf3ad69bf76072db5edcfb9b5b7d7b928492f8c47383dc
15569db995d86aec71cf3ad69bf76072db5edcfb9b5b7d7b928492f8c47383dc,1,2,1,9.94382378,1549510555,Vote,a6a1aac6fcaa1ef38628191071f452de31d6af53f08543c177e983a4e4a211a5
432a09b91dbb18fdfbfd9582bf559dc8ac9c0fa0d1a44169051352b3ff761bcf,-1,1,1,9.11814937,1549497064,Vote,d7d06cd284af48dcd4777fa77952d907efa5728acb645182b596f536f63fac2b
ef2d39ab29910bda300fe8e341deb5c2c5d405c9f2e9701cca39b72f5d4f13cd,-1,1,1,9.11814937,1549444834,Vote,89d02aea6b46674694dd3539ee1a4d1fcbe2889321b119d17604289bc76c130e
30aca2b3044589e88cadd9e7ebab85ab5017546a2ee26e818091c5b5528cfefc,-1,1,1,9.11814937,1549431462,Vote,289be741546c65b12d99c04e8171dc6e225d0bd0205a19a52570b9651bc89e02
03fb022fa4157aafbe0f295da2a68f83ebd630d7f02b4b0357a2e7a9f26be2af,1,0,1,9.11814937,1549398660,Ticket,6c167987f04376743b6b1ea3b0dd346536139318eac76428a7c3a4489341bcaa
0550823b167a9637e72b253e1e145e4b089228af2b0732811b427070cb5eb9b0,1,0,1,9.11814937,1549398660,Ticket,2db8228ce31df37db28c35023c3e27e832319eb9ae852bedf460e19285b07037
289be741546c65b12d99c04e8171dc6e225d0bd0205a19a52570b9651bc89e02,1,0,1,9.11814937,1549398660,Ticket,30aca2b3044589e88cadd9e7ebab85ab5017546a2ee26e818091c5b5528cfefc
62265cc5630f1adaa48ef95af691db8c47328d2b0c9c6bfe753f77426e3a4f5c,1,0,1,9.11814937,1549398660,Ticket,2ba1f05034615f7747ac32a95e58ac696cba2105d0c1d20b88c115541927d4f2
692c3223988fc12a9b0b5e08e4df0bd969182e585601ef3bd6709360dccfca6e,1,0,1,9.11814937,1549398660,Ticket,e9f6f8a5a938921d52c033a89684d16f772da08b282b5f1667f7677205b94be1
89d02aea6b46674694dd3539ee1a4d1fcbe2889321b119d17604289bc76c130e,1,0,1,9.11814937,1549398660,Ticket,ef2d39ab29910bda300fe8e341deb5c2c5d405c9f2e9701cca39b72f5d4f13cd
d18622381e037a9207053ca4846306688e4e008d82a9ed51e6f8739ff1d75e40,1,0,1,9.11814937,1549398660,Ticket,1e459952539bab1785647605639e7cacc425b1b5cedf907715454150f6a5809d
d7d06cd284af48dcd4777fa77952d907efa5728acb645182b596f536f63fac2b,1,0,1,9.11814937,1549398660,Ticket,432a09b91dbb18fdfbfd9582bf559dc8ac9c0fa0d1a44169051352b3ff761bcf
fa7be53e7b917244495553d2ade605ade67b9435af7d3c673b0c59e460571bd6,1,0,1,9.11814937,1549398660,Ticket,f8d33a311850c60a01209cf8102a44a6d4646e7db26f61a75e77c6213b144690
