tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d1052265bf5274119a885c0f8bdec3eab10e6cc15fc8917070148b12c8fd6,-1,74,1,0.01,1562056891,Regular,683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a
c7b1da7dbca399492dc3b90b254ccafab604fd72f154dd9aef15da1b5e487531,-1,13,1,0.01,1562056891,Regular,0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f
0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f,1,489,1,0.01,1562000292,Regular,c7b1da7dbca399492dc3b90b254ccafab604fd72f154dd9aef15da1b5e487531
683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a,1,309,1,0.01,1561996012,Regular,0f4d1052265bf5274119a885c0f8bdec3eab10e6cc15fc8917070148b12c8fd6
337f751b81db132e6f5c5f20d0d110310f34bc1dd012d446a5cb39f927c25f76,-1,13,1,0.01,1561993571,Regular,6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816
6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816,1,313,1,0.01,1561704345,Regular,337f751b81db132e6f5c5f20d0d110310f34bc1dd012d446a5cb39f927c25f76
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,60,1,0.01,1561465408,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984,-1,72,1,0.01,1561464124,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,155,1,0.01,1561453623,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,340,1,0.01,1559108716,Regular,b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984
