tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1457,1,41.22437984,1546628408,Regular,80fec92fb6f4d590fcf019e8b2d87387069b3fd1203da32a5387a3b3f61ce0fd
2cb7819f47746400bc68947b27ee4dd750308d20cd0ed0ea46474d5dd69e46a7,-1,1,1,40.21690015,1544432393,Vote,3345c9849dc8838e1f3ad9245b78d5e08a2f74dc32bb35699680cbf95e83ab5c
efe26708a29d933192e1cdfb87e2cc54ab60353515a500befc84d4be11cb7d31,-1,8,1,41.2144048,1544193786,Regular,3d898f25f12b96f5c8dbdb3fd70da89e5612f9407b4ef78699964abb8a626191
3d898f25f12b96f5c8dbdb3fd70da89e5612f9407b4ef78699964abb8a626191,1,2,1,41.2144048,1544193341,Vote,efe26708a29d933192e1cdfb87e2cc54ab60353515a500befc84d4be11cb7d31
993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4,-1,3,1,41.2144048,1544191349,Regular,7a488168396e9c8046b71de0fd3669beac39cdf751750f43745ccddddb31db91
7a488168396e9c8046b71de0fd3669beac39cdf751750f43745ccddddb31db91,1,2,1,41.2144048,1544190903,Vote,993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4
194ee5232dff8e5df2310d671ad62c387a5acbd06571e90466cee87100b3c05d,-1,1,1,40.21690015,1544184026,Vote,93b39498eb0f0a186a63470dbfe6bf89e32f2ca12204e5082b6255176e83c9b3
c7cbe1d0d79dbe8e8c9d31205328ad713e6bbe29d8262d9f2635300d9c27e03c,-1,1,1,40.21690015,1544183049,Vote,5860636e7cb7d8bbbefaf774a74ea5ba6886a918f0a53be12db56c77b578ca40
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,12,1,41.2144048,1544178763,Regular,2ecb60f235580bc3ecca1d64959d11080c66704878beac2560a0558bb429fb9c
2ecb60f235580bc3ecca1d64959d11080c66704878beac2560a0558bb429fb9c,1,2,1,41.2144048,1544177684,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
79d1cde8d63f899523b134c3d2540172941452c696bcd2c2071147d73976341e,-1,1,1,40.21690015,1544174171,Vote,3ec433cab19d8c256920bdf44a8ede377dd505ebc0267573ffd299953e6c2b97
9e25c7ac2a6be648c5099176eae378ef01cc897651c1c790c0aa91e74dad4737,-1,1,1,40.21690015,1544099755,Vote,6cd47ed8a437b7c0fe286b5714dcefb11a2393ac51d66127db0294721d022d6d
5034712cced318ca51ad0fe52a48f0fd2ff662d2e764adcdd09b3ded2901e160,-1,1,1,40.21690015,1544082325,Vote,567845e47c7a1f07f9e68f478c92350fb97c7e2495ace43aa97678c35cbb664f
aa960d2597e1929851c124b12db804a258f3ba09301b461c9e1973b929a55334,-1,1,1,40.21690015,1544067664,Vote,52e381edb31df8d9d3f1b3bc67886aac88aa8a0a7a6d720bcf94fbaed5af9f63
80fec92fb6f4d590fcf019e8b2d87387069b3fd1203da32a5387a3b3f61ce0fd,1,2,1,41.22437984,1544039001,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4,-1,19,1,41.22437984,1544033526,Regular,ed5432f08f382e686e63bfa586a70d2e3b479111fd941ea38e098a3876cc7dd0
ed5432f08f382e686e63bfa586a70d2e3b479111fd941ea38e098a3876cc7dd0,1,2,1,41.22437984,1544031062,Vote,a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4
86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180,-1,4,1,41.22437984,1544026912,Regular,8db06ccd8d764da835827de9577963eb37d174ca6555a07ca79a594abd3cfb49
8db06ccd8d764da835827de9577963eb37d174ca6555a07ca79a594abd3cfb49,1,2,1,41.22437984,1544024079,Vote,86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180
3d30e9d41ff0140edc45450480bef9789a911b62895cbdfa2206b61e7fcb2b38,-1,1,1,40.21690015,1544018296,Vote,589665d8133b0f08a5d6a988685e4dff992e9d5724d89ef9aba62178e1f2152d
ed81a35b72ae9a004d2418548438b80f40d64e9dc6b7823beb438be705c9fa61,-1,1,1,40.21690015,1543995787,Vote,b84ed46b44e01d99dfbe9b5317c48419d9ecf4c6ec644fe54d1ef2b79b37d35f
ea8ddd9ebe5d1faffc2497ac8fb432b932c763549da6ba24c6708a957ddc9074,-1,1,1,40.21690015,1543973131,Vote,b4e6d2baac97f2818de21b11616e3041ac6298cb071cee5448d8427d74743842
a9b7262d4acab1615cb2bbde6aee05c6a6016a6c960f2c9353babff3cf7f3538,-1,1,1,40.21690015,1543967849,Vote,c569f8c034f4f4d6169cb3568b4b9aeb289311704aba1a062b7cebd3cc59ca5c
9d23cc1e04e124bae9bdaccade09ddf6153c0be82c7ba25c0ffe6f9f58e4ef13,-1,1,1,40.21690015,1543964648,Vote,fe4eebe7175affac416e668285c03bb3bb1259244a6f573e6e44ef2fe46491b0
c06e2266e3d83c2cd7475b401fb0113537a8f98a9db022f8fcc16d24f5dabcff,-1,2,1,41.22437984,1543964490,Regular,41a72ca71c5264c28314dab5efb85390cf1437ebe0d6ac93e67f5514a08ed539
