tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d983c6c2044708559a8156ca07d43c5f6ccb4252e1f602b9631cfb710753712,-1,0,1,0.06727242,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
4d983c6c2044708559a8156ca07d43c5f6ccb4252e1f602b9631cfb710753712,-1,1,1,24.89849667,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
52e54702bb9c0a2363320c16e9552eb1565b16d1795f8766b88758b9d4c5fb37,-1,0,1,0.06727242,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
52e54702bb9c0a2363320c16e9552eb1565b16d1795f8766b88758b9d4c5fb37,-1,1,1,24.89849667,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
9776f071d6b4190b95e1dfca459f20a29aac0b3185df709bc9396e6515b7d8af,-1,0,1,0.06727242,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
9776f071d6b4190b95e1dfca459f20a29aac0b3185df709bc9396e6515b7d8af,-1,1,1,24.89849667,1545739759,Ticket,320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,4,1,0.06727242,1545739738,Regular,4d983c6c2044708559a8156ca07d43c5f6ccb4252e1f602b9631cfb710753712
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,5,1,24.89849667,1545739738,Regular,4d983c6c2044708559a8156ca07d43c5f6ccb4252e1f602b9631cfb710753712
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,0,1,0.06727242,1545739738,Regular,52e54702bb9c0a2363320c16e9552eb1565b16d1795f8766b88758b9d4c5fb37
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,1,1,24.89849667,1545739738,Regular,52e54702bb9c0a2363320c16e9552eb1565b16d1795f8766b88758b9d4c5fb37
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,2,1,0.06727242,1545739738,Regular,9776f071d6b4190b95e1dfca459f20a29aac0b3185df709bc9396e6515b7d8af
320cffa0cc274985696735f674339d4b4b8ae7eb2b37b7de526f9dd7a5af1a0c,1,3,1,24.89849667,1545739738,Regular,9776f071d6b4190b95e1dfca459f20a29aac0b3185df709bc9396e6515b7d8af
