tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b4c4018abc61e3e4a4a858ba25590afb4674aad0b044841ad6efebea95ce45,-1,1,1,54.45594083,1550432180,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
28b4c4018abc61e3e4a4a858ba25590afb4674aad0b044841ad6efebea95ce45,-1,0,1,0.05808308,1550432180,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
587576bcdc29ab6e920b5f6ade6505ff991a4c0c74cc44f533cd9ca3223e7b40,-1,1,1,54.45594083,1550432180,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
587576bcdc29ab6e920b5f6ade6505ff991a4c0c74cc44f533cd9ca3223e7b40,-1,0,1,0.05808308,1550432180,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
0efdce4d1363449cf980a19b422123f7abfae4908d16eff0346822e54e00a9fc,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
0efdce4d1363449cf980a19b422123f7abfae4908d16eff0346822e54e00a9fc,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
107fd23c7094e6c707860dd8aa4b1108eece864d182ff346a008b704427c70b9,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
107fd23c7094e6c707860dd8aa4b1108eece864d182ff346a008b704427c70b9,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
371f86b83b2b76d8686f80f5922f2fc94caa105bdfb0ee00e44268d2cea122c9,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
371f86b83b2b76d8686f80f5922f2fc94caa105bdfb0ee00e44268d2cea122c9,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
38b7ae4553724d8aaf848bed5f94ab35654a0ecfa48218655c2fa808c8fd3b4a,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
38b7ae4553724d8aaf848bed5f94ab35654a0ecfa48218655c2fa808c8fd3b4a,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
3f068853f8bcde0bca8a5e2429ea475f2375aa25e09d37e5b780e688390eefe2,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
3f068853f8bcde0bca8a5e2429ea475f2375aa25e09d37e5b780e688390eefe2,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
8b83c2de2ad28362440739792975724e3014d4d8d6c247cc7cd25f1b440aa0a9,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
8b83c2de2ad28362440739792975724e3014d4d8d6c247cc7cd25f1b440aa0a9,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
a277630dbf21a1ecebb6106ed598fa67e10572099b3cf22d167a46a8b0c38896,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
a277630dbf21a1ecebb6106ed598fa67e10572099b3cf22d167a46a8b0c38896,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
b94200611be7baf42880d5ad6f764743281a6e89ab34255bb833f329b6255bfb,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
b94200611be7baf42880d5ad6f764743281a6e89ab34255bb833f329b6255bfb,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
c745b4705e301ed71659dc69513a0b5fc5c5456f50337d30eb9b48b4bc77a910,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
c745b4705e301ed71659dc69513a0b5fc5c5456f50337d30eb9b48b4bc77a910,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
d7554f2079032a2b844e8171ffa687c19bd8e5e643951be86784488ff4cd9c48,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
d7554f2079032a2b844e8171ffa687c19bd8e5e643951be86784488ff4cd9c48,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
e4072999d845afcdc2ce40938428664229edbc8e7f59f87c4da8fa0d6d73c841,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
e4072999d845afcdc2ce40938428664229edbc8e7f59f87c4da8fa0d6d73c841,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
eba2f62e25693320e876b32d968baf3ae11abf1258a5e5f2194bb2cae8cd50d7,-1,1,1,54.45594083,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
eba2f62e25693320e876b32d968baf3ae11abf1258a5e5f2194bb2cae8cd50d7,-1,0,1,0.05808308,1550432003,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
3d532f8baa0bad12c161de23359be07caf81f97ecf8fb7130f4ad4a2e65065bd,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
3d532f8baa0bad12c161de23359be07caf81f97ecf8fb7130f4ad4a2e65065bd,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
88f61ca25c450122ac14d1895413ad2faed520bd1b470e356f5bed92fb3d9cab,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
88f61ca25c450122ac14d1895413ad2faed520bd1b470e356f5bed92fb3d9cab,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
9592f55d667332e9bc3dd1188a1750479862d8a1fb7bde659ed1eaca29d89ece,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
9592f55d667332e9bc3dd1188a1750479862d8a1fb7bde659ed1eaca29d89ece,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
c3eb689953e07c84e1c3e2211bbdadbd43067b623f97844ed80bbb303a9eee50,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
c3eb689953e07c84e1c3e2211bbdadbd43067b623f97844ed80bbb303a9eee50,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
d0ce2e43feb64dccea17dca94ff87398878239d094cd7937165d456b2b539e02,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
d0ce2e43feb64dccea17dca94ff87398878239d094cd7937165d456b2b539e02,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
da5515d9bbf1a2a2eab76dc74166ee2c4f24bda3acb1b069c4b10f982500da33,-1,0,1,0.05808308,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
da5515d9bbf1a2a2eab76dc74166ee2c4f24bda3acb1b069c4b10f982500da33,-1,1,1,54.45594083,1550431993,Ticket,53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,37,1,54.45594083,1550431393,Regular,587576bcdc29ab6e920b5f6ade6505ff991a4c0c74cc44f533cd9ca3223e7b40
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,30,1,0.05808308,1550431393,Regular,d0ce2e43feb64dccea17dca94ff87398878239d094cd7937165d456b2b539e02
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,31,1,54.45594083,1550431393,Regular,d0ce2e43feb64dccea17dca94ff87398878239d094cd7937165d456b2b539e02
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,26,1,0.05808308,1550431393,Regular,c3eb689953e07c84e1c3e2211bbdadbd43067b623f97844ed80bbb303a9eee50
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,27,1,54.45594083,1550431393,Regular,c3eb689953e07c84e1c3e2211bbdadbd43067b623f97844ed80bbb303a9eee50
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,34,1,0.05808308,1550431393,Regular,da5515d9bbf1a2a2eab76dc74166ee2c4f24bda3acb1b069c4b10f982500da33
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,35,1,54.45594083,1550431393,Regular,da5515d9bbf1a2a2eab76dc74166ee2c4f24bda3acb1b069c4b10f982500da33
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,24,1,0.05808308,1550431393,Regular,9592f55d667332e9bc3dd1188a1750479862d8a1fb7bde659ed1eaca29d89ece
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,25,1,54.45594083,1550431393,Regular,9592f55d667332e9bc3dd1188a1750479862d8a1fb7bde659ed1eaca29d89ece
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,8,1,0.05808308,1550431393,Regular,3d532f8baa0bad12c161de23359be07caf81f97ecf8fb7130f4ad4a2e65065bd
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,9,1,54.45594083,1550431393,Regular,3d532f8baa0bad12c161de23359be07caf81f97ecf8fb7130f4ad4a2e65065bd
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,12,1,0.05808308,1550431393,Regular,88f61ca25c450122ac14d1895413ad2faed520bd1b470e356f5bed92fb3d9cab
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,13,1,54.45594083,1550431393,Regular,88f61ca25c450122ac14d1895413ad2faed520bd1b470e356f5bed92fb3d9cab
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,2,1,0.05808308,1550431393,Regular,0efdce4d1363449cf980a19b422123f7abfae4908d16eff0346822e54e00a9fc
