tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b,-1,1,1,12.13642094,1546812256,Regular,ec60740ff8f4719cd12d950a219dfc76176090e6d150bd9b67f5e724e6704c6b
ec60740ff8f4719cd12d950a219dfc76176090e6d150bd9b67f5e724e6704c6b,1,2,1,12.13642094,1546809504,Vote,2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b
772bf233b11365ce14fb2c783cdbdfcb4730b0b0e41947ca2169edac83f985ab,-1,1,1,11.233393,1546648687,Vote,e7ff6884857d026fc914f451af23009f8f4d240e5d56cfeb2cbf7e128e4fecf6
51b43184cad163f4835669ac5a5dd1327f70ab19985ab915c942297cdc37cdc2,-1,3,1,12.14545122,1546647162,Regular,60dd8c258075d0f7d60dca80935ca32ef647f2cad3f38a675305e781319359b0
60dd8c258075d0f7d60dca80935ca32ef647f2cad3f38a675305e781319359b0,1,2,1,12.14545122,1546647050,Vote,51b43184cad163f4835669ac5a5dd1327f70ab19985ab915c942297cdc37cdc2
f80486c621169010b076591a2d767455c2c066d026da4322c010fcf8c7204cab,-1,4,1,12.14545122,1546645115,Regular,b54b71a66612f28ecccca3a277f04e9eaf9c7087ca764eb63caa3c092ce0ae70
b54b71a66612f28ecccca3a277f04e9eaf9c7087ca764eb63caa3c092ce0ae70,1,2,1,12.14545122,1546644971,Vote,f80486c621169010b076591a2d767455c2c066d026da4322c010fcf8c7204cab
f48c99edd4f966bfcf7dcb8ee96988d8204c0d68c3efc4f861184e497dc9b602,-1,1,1,12.14545122,1546644362,Regular,c8f2f412b427d884b07bf8dcf18888813cd3d2ff4dc64432fedee7e3caf0f42b
c8f2f412b427d884b07bf8dcf18888813cd3d2ff4dc64432fedee7e3caf0f42b,1,2,1,12.14545122,1546644248,Vote,f48c99edd4f966bfcf7dcb8ee96988d8204c0d68c3efc4f861184e497dc9b602
94aec0acf7849586164b3fcb1d8587f4823e261a839f86408a5f7ef66d149bb1,-1,1,1,11.233393,1546643884,Vote,6b054438a8bdf06bcfede8e7d06e82065d9d178012d2e63d959604bc56654b11
46948144bb8456f3d7579a4bd8db2d22424997385aa52e9af70159d5b3db35fb,-1,1,1,11.233393,1546642426,Vote,9abb2cc37a3b33480ecdf1e5a80ab574f5611f310233391a044069c20ac4c946
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1406,1,12.1545718,1546628408,Regular,31dac3966fe337d2a9f75f8016560a3320f18d5030cf3084cd117229e300a4fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,479,1,12.1545718,1546628408,Regular,a0fd4649d14bc7528de777e52d04218be289b0b4e6b45b03ace2b790936ab1f7
e518bbf07cb7677f95731df9f58fae65a0c0559f827b3c21913513558ddc5d71,-1,1,1,11.233393,1546627343,Vote,95392c60bd3ff8012c0e7b0c4be4033edc99e4dcb76e7ff8d723a0a27e4e98e2
40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862,-1,17,1,12.1545718,1546604825,Regular,891137e96f411a197a07021826a58132b668a2e68a72ea8b91a9c0c11f927fa3
891137e96f411a197a07021826a58132b668a2e68a72ea8b91a9c0c11f927fa3,1,2,1,12.1545718,1546604431,Vote,40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862
dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986,-1,6,1,12.1545718,1546603590,Regular,0474a80878da42f47d333f91b5a0c6a19b63a395b313ad26f700029f13c7015e
6ebe187c1eba0ab2648ac4bbcec33ab5403bba03e2efad3a29bf18f985163252,-1,1,1,11.233393,1546603396,Vote,df5fce07cf0bac903161848b9ade56024d47f3ab445c7fafeaf11617e6be468d
0474a80878da42f47d333f91b5a0c6a19b63a395b313ad26f700029f13c7015e,1,2,1,12.1545718,1546603251,Vote,dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986
4f99e6d3d0dcddb3b81b39589bee005b551974a60d6476b5b0123da1cf8cb145,-1,10,1,12.1545718,1546602902,Regular,b675263a1eb325b78fdce78d94243bc9dad5e7dfdea78fbfb1e3f538241b909e
