tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d162dc8535a91dd0cdee5b811ff60d3746637d830ae758ab0259d2bdaf5ea0,-1,1,1,45.39898402,1544867788,Vote,3aa3cde7c2bad443b3b32b935bbe34b50faadefda9bf8ce5e8a1efdfa258cbbc
c3bf28e70e23d8870c6f23122d619888e58a8339b7a79dd14df1bbe85f09dfe2,-1,4,1,46.37683388,1544854286,Regular,389292d655d6681d50851dc14607f8f10e53fcfe52b48ecd111bb6b87ba80e33
389292d655d6681d50851dc14607f8f10e53fcfe52b48ecd111bb6b87ba80e33,1,2,1,46.37683388,1544844233,Vote,c3bf28e70e23d8870c6f23122d619888e58a8339b7a79dd14df1bbe85f09dfe2
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,0,1,46.38661238,1544634098,Regular,939141074c3cf84d3337e4c2bde49159251aff4eb6de40a4d842758f01cb6600
939141074c3cf84d3337e4c2bde49159251aff4eb6de40a4d842758f01cb6600,1,2,1,46.38661238,1544600483,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
958ac473b9fcecaa0ae930e6d93ab4d90fe4e13cb0da9bf5b63978e91f4bb9f8,-1,1,1,45.39898402,1544523921,Vote,fbd98d2aa6d3cede37a819cb2fc786d8dcea95d485e281fe9c11f8860444dc19
161fca311f9957dc5114a393b376ad6bb7999aedd236c1bf1dffa663065305d7,-1,1,1,45.39898402,1544521797,Vote,b68047c09ec4be4c626e7368ee49cd354ee224bf39e3a683a5990beca8570261
f23af1d2ceb493da0cc9c41eda768314886181235e71edf4fe013c47fc1fed05,-1,1,1,45.39898402,1544521629,Vote,960228ed260dd69a2a44893a32472ac83ebafe3a80a46cb8ee28aff0bd9ac298
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,141,1,46.38661238,1544435636,Regular,957aa87f404ce86959ac3b5d17457b03f2eb779dbd6f2bd20370002e01837ae3
957aa87f404ce86959ac3b5d17457b03f2eb779dbd6f2bd20370002e01837ae3,1,2,1,46.38661238,1544434979,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,162,1,46.39648867,1544428693,Regular,91997479236626560614200bc3cbde55810c1cc9a9329940a3bd0faedf026ae9
18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4,-1,11,1,46.38661238,1544265530,Regular,b1992f78ab766195c1e6849617650985165220e691a348abcd8b7068f125f893
b1992f78ab766195c1e6849617650985165220e691a348abcd8b7068f125f893,1,2,1,46.38661238,1544264512,Vote,18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4
2962ded5163c1e01608ac1b953010283fae86b346c72ac48add1f05eb552b4f8,-1,10,1,46.38661238,1544260270,Regular,6dcd863bfada3a4f51af49eabff27f3acdb18c6e9b5e9496401972b9a612acb3
bfd9efcfbf7881a7b7c419d88b6c3559199bace85f30a2dede5ec8b186621b81,-1,11,1,46.38661238,1544259825,Regular,a9a9c235a70289fe784ff675f490b66253ecb3ebc4dcd3731fe77d5a3444597f
a9a9c235a70289fe784ff675f490b66253ecb3ebc4dcd3731fe77d5a3444597f,1,2,1,46.38661238,1544256398,Vote,bfd9efcfbf7881a7b7c419d88b6c3559199bace85f30a2dede5ec8b186621b81
6dcd863bfada3a4f51af49eabff27f3acdb18c6e9b5e9496401972b9a612acb3,1,2,1,46.38661238,1544254556,Vote,2962ded5163c1e01608ac1b953010283fae86b346c72ac48add1f05eb552b4f8
d1e9043d9c93752af7950caa406daf3538710e0a217ceb605ed690953f59a28f,-1,8,1,46.39648867,1544196308,Regular,9f070c3b1db474ce543ef19c6665fa493aecf82ad0860b1feef20f3131a8ffbb
9f070c3b1db474ce543ef19c6665fa493aecf82ad0860b1feef20f3131a8ffbb,1,2,1,46.39648867,1544195842,Vote,d1e9043d9c93752af7950caa406daf3538710e0a217ceb605ed690953f59a28f
d8848c8a9bd05974e7748f6552db3ed41e2f2595c1db1b38fcbaba0d313b75d4,-1,0,1,46.39648867,1544195842,Regular,cac8990101190c4ce810e2f2b328564faaae4f927a0b232402aa1a1295d22d06
cac8990101190c4ce810e2f2b328564faaae4f927a0b232402aa1a1295d22d06,1,2,1,46.39648867,1544195460,Vote,d8848c8a9bd05974e7748f6552db3ed41e2f2595c1db1b38fcbaba0d313b75d4
3c6ad3dd354b03d5712590b6c4688e12d1c65e4027ff9dc217f4e825311486c1,-1,1,1,45.39898402,1544194337,Vote,f0ee475277fac82394dc47b9f9777fc8fc79be889697fa67fc2e03cd9fc72970
33b1df507105a49cf9cffcc2bce1025f1f14846d833a880896347023236e6600,-1,1,1,45.39898402,1544193913,Vote,4dcfa2b18e166d3a2fc9cb7810e8136f1d9c451200262c2c9a51fe703a6a715f
2b3650b510add6a30a1c480a83176460aeb50b4ac0125555af817b5863522d59,-1,1,1,45.39898402,1544192006,Vote,ad93a29c676c1a2603ef51f1eb6fd607904a3e3e022156d9c6cff891e651193a
91997479236626560614200bc3cbde55810c1cc9a9329940a3bd0faedf026ae9,1,2,1,46.39648867,1544191986,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba,-1,10,1,46.39648867,1544188995,Regular,24078dec59a56a72f60688a4f3723447e38a8ae1f9157c0aa111b990270643ca
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,-1,4,1,46.39648867,1544188464,Regular,66b8ab0390bebe774865fe0f61f0e24fc7b7d55c6f65252a9599e19b9491396c
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,-1,2,1,46.39648867,1544188464,Regular,f574d5ffa125eaa25fc70d8dd7661dd3b46dbc42e9ea5b13ced29f046da36526
