tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a24baaf7432b1e16ad50c51ba09c445e7379452ed1697cc2f2c261bc1ff83f5,-1,1,1,52.80206914,1564168761,Vote,5392485f316d4191621964ff6a54f5e4424827aec281c7602297f053719eef62
10a0224d372508507e73a42e5b600d3eba7955d31b161a4bf2ac1c791ff4a057,-1,1,1,52.80206914,1564080793,Vote,115dcdc0c2083588bcd06380ea5c8fe12863c1227c729587c31c4397355e480e
512c0925d330546099d5b9cd42f6fd0e0f62d2e4dc93766811600c6dff618033,-1,1,1,52.80206914,1564007861,Vote,bda96cf60ed01b417577205aa5b5bf1b9fb88eac963b8c34a94b6a4ef2bc39ad
9eda51f6c13c6122a469b1116eb0c655d9bf7b14df18a4526525220cf179998f,-1,1,1,52.80206914,1563997721,Vote,f63954304628051db70ed6c57aef672c1d2565623f7545d041d5a40d70542a87
2cd8647a42ccbdc03ab9a46a3a84aaa228af38f3fcc32e74527ff7325c48d9ee,-1,1,1,52.80206914,1563952552,Vote,4dab4711ede79c9248d47a9ba27baccf8139298a144623d2ba963b862be0b19f
e813ed2e52410b0f13c54a26809eacd96651639e62d63c6ec540a21ea2263907,-1,0,1,52.80206914,1563945637,Revocation,012d80c2a484fc824b90c38079d1d7ede33e0f9e2ae4a62930b1b34d0b3fbc9f
9aa3d161de6d7b10d4381a76976e198ae5b077b91bc944ffab79acbf8fb7975d,-1,1,1,52.80206914,1563945499,Vote,9461fb90a11f1070df100e4ed7955f267f453d3c8ef6f01a7c32d6ab00d83ce2
e3ce9e52f45ceeb4d160eec11cec46e3aced89d8c6c74c6bde20abce866cdbe8,-1,1,1,52.80206914,1563945487,Vote,5f784dc3600ef2b9b8f765e915900ba840a2ceb36081f70fc9b97cabe05a8aef
5ef5b99c99827d754cff0f5971e8adebdafb4d0e1f13fc7bae0dd70a16bdf13a,-1,1,1,52.80206914,1563943400,Vote,8bb936c62cb1e73061357a86b450b87e8009d86b1e56d7988f3bbf07f1b45c4e
dad6e398ec231594c3c5bd8402354fc6054c711688c097e057b9fa62f8e01707,-1,1,1,52.80206914,1563941121,Vote,d6b7edd3a6e6000cb26d7ae49f1da6d7491d9eb21c461ac20c178028ef9af0d9
0e525cdd91fafae59bc3975922fa6ef3191d6fd81a5556513d5482de9978c0d1,-1,0,1,52.80206914,1563939017,Revocation,2816aba83b4337b414648d0e88df7afb4bae04be7ec43abae6acde9d80777cb1
9a0e9b7818beac30935a75d3fd7bbe2fe58fb81bb2f61cfc4a59cec97ba5aec5,-1,1,1,52.80206914,1563937939,Vote,911376c0ed800de7a1634c60ba5bb678bfe76dfc15982169851be5d91bace140
e194049e372fa4473fcbc345c264ebfad8eb3b2e55f97eaca178a78518424ceb,-1,0,1,52.80206914,1563936505,Revocation,a7698acb6d8534dc4d8d5055733c29cece3a0c5474fe12ccca25a8ce6f59a544
b179ed4a8695effa1140248ce328495c7d619c9db0b31f3a390f850d7310ef34,-1,1,1,52.80206914,1563936317,Vote,5ab67054d57ea8874f57cb7a67dfe6afe87bec67a90b1aba934852169265996a
129e5a8f4753df05577b15206c903f97c1c4d23de708cd4cc13a7fe897c0550b,-1,1,1,52.80206914,1563935509,Vote,78c6bcc55bcee67844d7ca07fe28531bddf6a931e527d79627acde3aa6fbc4a3
32b957ea1aadc091176c180e3558c915b980c641e37c2e0df799a3c1e4647048,-1,0,1,52.80206914,1563934665,Revocation,40ddb2c7239be8dfb5c4513dbc8c8c5f13f80b01830e7a65b3023e1262596310
c8d026526ec73cde2124a1574b512a4cb6243961adfa65599c1a3fac1c198466,-1,1,1,52.80206914,1563934480,Vote,a2921d6b2cef692507dccf0e7af1935847672a941db850141dd8f0ed22ab2d00
02d4d5cb8675d95581857ac53058053b4ac648888a680d8dddb7f3baa584b3a3,-1,1,1,52.80206914,1563932996,Vote,d0ce170ae665741f968e286cfc2c65903e148a18b1c76a788dc60512b80d2461
c7689a31551e8dd7151468684851cbd2dfafbaf484702e3c4e2a79fe770f1f00,-1,1,1,52.80206914,1563931999,Vote,67f053e1bc6c192afea47830398d0f5ad74a4c0362aeb319c352f82d1d9fcd92
e562904db23fc28d352477b2db8a0150571c474cbe49ad9f94a316e44c63fd1e,-1,0,1,52.80206914,1563922969,Revocation,bd1275121ef73740a17efa7bd89e8f1ccb8493932a540b3babc6a978089345d1
2816aba83b4337b414648d0e88df7afb4bae04be7ec43abae6acde9d80777cb1,1,0,1,52.80206914,1563918184,Ticket,0e525cdd91fafae59bc3975922fa6ef3191d6fd81a5556513d5482de9978c0d1
5ab67054d57ea8874f57cb7a67dfe6afe87bec67a90b1aba934852169265996a,1,0,1,52.80206914,1563918184,Ticket,b179ed4a8695effa1140248ce328495c7d619c9db0b31f3a390f850d7310ef34
78c6bcc55bcee67844d7ca07fe28531bddf6a931e527d79627acde3aa6fbc4a3,1,0,1,52.80206914,1563918184,Ticket,129e5a8f4753df05577b15206c903f97c1c4d23de708cd4cc13a7fe897c0550b
d0ce170ae665741f968e286cfc2c65903e148a18b1c76a788dc60512b80d2461,1,0,1,52.80206914,1563918184,Ticket,02d4d5cb8675d95581857ac53058053b4ac648888a680d8dddb7f3baa584b3a3
40ddb2c7239be8dfb5c4513dbc8c8c5f13f80b01830e7a65b3023e1262596310,1,0,1,52.80206914,1563918102,Ticket,32b957ea1aadc091176c180e3558c915b980c641e37c2e0df799a3c1e4647048
67f053e1bc6c192afea47830398d0f5ad74a4c0362aeb319c352f82d1d9fcd92,1,0,1,52.80206914,1563918102,Ticket,c7689a31551e8dd7151468684851cbd2dfafbaf484702e3c4e2a79fe770f1f00
8bb936c62cb1e73061357a86b450b87e8009d86b1e56d7988f3bbf07f1b45c4e,1,0,1,52.80206914,1563918102,Ticket,5ef5b99c99827d754cff0f5971e8adebdafb4d0e1f13fc7bae0dd70a16bdf13a
a2921d6b2cef692507dccf0e7af1935847672a941db850141dd8f0ed22ab2d00,1,0,1,52.80206914,1563918102,Ticket,c8d026526ec73cde2124a1574b512a4cb6243961adfa65599c1a3fac1c198466
bda96cf60ed01b417577205aa5b5bf1b9fb88eac963b8c34a94b6a4ef2bc39ad,1,0,1,52.80206914,1563918102,Ticket,512c0925d330546099d5b9cd42f6fd0e0f62d2e4dc93766811600c6dff618033
012d80c2a484fc824b90c38079d1d7ede33e0f9e2ae4a62930b1b34d0b3fbc9f,1,0,1,52.80206914,1563917268,Ticket,e813ed2e52410b0f13c54a26809eacd96651639e62d63c6ec540a21ea2263907
115dcdc0c2083588bcd06380ea5c8fe12863c1227c729587c31c4397355e480e,1,0,1,52.80206914,1563917268,Ticket,10a0224d372508507e73a42e5b600d3eba7955d31b161a4bf2ac1c791ff4a057
4dab4711ede79c9248d47a9ba27baccf8139298a144623d2ba963b862be0b19f,1,0,1,52.80206914,1563917268,Ticket,2cd8647a42ccbdc03ab9a46a3a84aaa228af38f3fcc32e74527ff7325c48d9ee
5392485f316d4191621964ff6a54f5e4424827aec281c7602297f053719eef62,1,0,1,52.80206914,1563917268,Ticket,6a24baaf7432b1e16ad50c51ba09c445e7379452ed1697cc2f2c261bc1ff83f5
5f784dc3600ef2b9b8f765e915900ba840a2ceb36081f70fc9b97cabe05a8aef,1,0,1,52.80206914,1563917268,Ticket,e3ce9e52f45ceeb4d160eec11cec46e3aced89d8c6c74c6bde20abce866cdbe8
911376c0ed800de7a1634c60ba5bb678bfe76dfc15982169851be5d91bace140,1,0,1,52.80206914,1563917268,Ticket,9a0e9b7818beac30935a75d3fd7bbe2fe58fb81bb2f61cfc4a59cec97ba5aec5
9461fb90a11f1070df100e4ed7955f267f453d3c8ef6f01a7c32d6ab00d83ce2,1,0,1,52.80206914,1563917268,Ticket,9aa3d161de6d7b10d4381a76976e198ae5b077b91bc944ffab79acbf8fb7975d
a7698acb6d8534dc4d8d5055733c29cece3a0c5474fe12ccca25a8ce6f59a544,1,0,1,52.80206914,1563917268,Ticket,e194049e372fa4473fcbc345c264ebfad8eb3b2e55f97eaca178a78518424ceb
bd1275121ef73740a17efa7bd89e8f1ccb8493932a540b3babc6a978089345d1,1,0,1,52.80206914,1563917268,Ticket,e562904db23fc28d352477b2db8a0150571c474cbe49ad9f94a316e44c63fd1e
d6b7edd3a6e6000cb26d7ae49f1da6d7491d9eb21c461ac20c178028ef9af0d9,1,0,1,52.80206914,1563917268,Ticket,dad6e398ec231594c3c5bd8402354fc6054c711688c097e057b9fa62f8e01707
f63954304628051db70ed6c57aef672c1d2565623f7545d041d5a40d70542a87,1,0,1,52.80206914,1563917268,Ticket,9eda51f6c13c6122a469b1116eb0c655d9bf7b14df18a4526525220cf179998f
