tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,269,1,9.56398884,1591273346,Regular,5805d02c4f7626daf4166a09a58310db3a940b4ce2cefe566deb7dc23746f0f1
63916ffb777fe2041dc95eb8447b0a41965c5c034bce16951e9af8aea454f515,-1,1,1,9.55285999,1541255330,Regular,ab6b78ab1ece0ba6cc3eb6b666829ffe5c2c9a59df660eb177f23733fcc4d4be
ab6b78ab1ece0ba6cc3eb6b666829ffe5c2c9a59df660eb177f23733fcc4d4be,1,2,1,9.55285999,1541252678,Vote,63916ffb777fe2041dc95eb8447b0a41965c5c034bce16951e9af8aea454f515
128c0a9123560e8f39eeaba72cb7197f18611b2d7a29be0c17eb64f29c15bb58,-1,4,1,9.56398884,1541183867,Regular,27db7cc2433d252d11d58402d60a1b224c9726546541f841b58032b0edf5b2bd
18b4e6830a7548c0080e2f9c862915ee3a4544229cdf11dc382f632fe16e96f9,1,2,1,9.55285999,1541102759,Vote,
bfc2ff178861649af073c75ff8065575fdff6803532fe18847e27900c6fd71d9,-1,2,1,9.55285999,1541076086,Regular,d6b9d7d8d59de9224252039f6db15e0c886c14e26192fc1306189b298aebec84
d6b9d7d8d59de9224252039f6db15e0c886c14e26192fc1306189b298aebec84,1,2,1,9.55285999,1541073484,Vote,bfc2ff178861649af073c75ff8065575fdff6803532fe18847e27900c6fd71d9
de4d728d7781fa05914f31ec20b045b9079a66d960cfee1fedf7469905b87d30,-1,2,1,9.56398884,1540980699,Regular,51f6611ea76ffbb197f80280daefcb6848957728a04fe43f34631f0c20143b9c
5805d02c4f7626daf4166a09a58310db3a940b4ce2cefe566deb7dc23746f0f1,1,2,1,9.56398884,1540977956,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
1a731de7ab54e163d4400470080850e68d28198b0b0e0cad47eed863ba11c0e1,-1,2,1,9.56398884,1540977702,Regular,a31798916384efa24cec1bd66db59db942a690ff26cd64985113490d2a30fc7c
a31798916384efa24cec1bd66db59db942a690ff26cd64985113490d2a30fc7c,1,2,1,9.56398884,1540976089,Vote,1a731de7ab54e163d4400470080850e68d28198b0b0e0cad47eed863ba11c0e1
27db7cc2433d252d11d58402d60a1b224c9726546541f841b58032b0edf5b2bd,1,2,1,9.56398884,1540971427,Vote,128c0a9123560e8f39eeaba72cb7197f18611b2d7a29be0c17eb64f29c15bb58
51f6611ea76ffbb197f80280daefcb6848957728a04fe43f34631f0c20143b9c,1,2,1,9.56398884,1540960145,Vote,de4d728d7781fa05914f31ec20b045b9079a66d960cfee1fedf7469905b87d30
0a6b4999b12538bb6032846228a75ded93431cfa40e588c936d2e7bd1fc7c4b2,-1,0,1,8.44027563,1540945250,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
3420c8a2327df93c17a95b3b55f8dc2ebd5c67644687660188d29dda9b9cdb97,-1,0,1,8.44027563,1540945250,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
b861276cac25f1e7ecc766ab4908257459b137264fd076b4aadbb842eea2f571,-1,0,1,8.44027563,1540945250,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
b86c9f9cd8b692ad6b987935d3312f52a3e7dddbaa5e7e0a9fe649058a35efb5,-1,0,1,8.44027563,1540945250,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
c3c4ba8da7c072f86e37af6dd9203d89d2215123fbf5b1bf42d8bf05eb8cff1d,-1,0,1,8.44027563,1540945250,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
200be793fa15315725e479892bf93c33bcdbfb2aab1cd3960e0d9cb260e09595,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
5c327fe7a02b1d4293a0eaffc6eb7312e424a323c8bd886fb5a6d490cb508c7c,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
9db4943f18ae9d0a21e2e5922f102dac781007d89b6b812f621c91ba2845c1a9,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
a40187299e2db0f7096134bdab5c7caddfc9c532b1228d38ff7f5e7b59d42251,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
e2bf1b73701c8061083d68ec014d8dfe5252f4645d80b2c438d0e4b87d732271,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
f65760d57dd4adf42c71cbcddba032f854f088d6c733631fda8759c3dd9f7508,-1,0,1,8.44027563,1540944986,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
088cfe2838f92c169065a4baad37d0149377bcc85042d192c0a11bc9360ea52e,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
0d26a07c24b0e9a51bfc74f1e1d02670688ef933c8f27ac443b76d64250f7bcf,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
