tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90820891cfa54e3308ffb054cb3275763468ab5a7c1337cffa83e051cd37cace,-1,5,1,53.10729153,1553583924,Regular,e18dbf477dcf2a5d0f8551ce55e82ee5e519ff5fa9e45209ca9cf1e4fc3b8afd
e18dbf477dcf2a5d0f8551ce55e82ee5e519ff5fa9e45209ca9cf1e4fc3b8afd,1,2,1,53.10729153,1553581376,Vote,90820891cfa54e3308ffb054cb3275763468ab5a7c1337cffa83e051cd37cace
4b3aac96b1d822042ac5a9713037d89ca5e0dac9cb4e628734fe28cb89009ab7,-1,2,1,53.10729153,1553534211,Regular,0d9516a8a021681a706a3febb17a6c5feaa9560c4de2e4ffcd16bc6d75809db5
0d9516a8a021681a706a3febb17a6c5feaa9560c4de2e4ffcd16bc6d75809db5,1,2,1,53.10729153,1553529444,Vote,4b3aac96b1d822042ac5a9713037d89ca5e0dac9cb4e628734fe28cb89009ab7
18c05872d9736648894cc9719ca5fcd75500043a3a87e05444b91de54d4c7b40,-1,1,1,53.10729153,1553451992,Regular,e950ccbed16357b92fec373f03ac4e214f6a6a33979a3bf262c06ecbc44a9e62
e950ccbed16357b92fec373f03ac4e214f6a6a33979a3bf262c06ecbc44a9e62,1,2,1,53.10729153,1553449731,Vote,18c05872d9736648894cc9719ca5fcd75500043a3a87e05444b91de54d4c7b40
3a10a315310fd1a90d02504712d729d7ab900db30a0b39d803c6dca24fe01839,-1,1,1,52.41011066,1553449349,Vote,aee715936c0dbd321533f6a7b0a6b8b4a5ec1f316b89ce49971325623ed7772e
0acf23017c98996b6b061ec7497e518356f1aae7fdaf6781e7629d5b36c8a0c6,-1,0,1,53.11426334,1553414422,Regular,91f04aa0c818eea9c5b0e70fdd6980ad6e77fd6ca1c16febb6a62340e7c25398
91f04aa0c818eea9c5b0e70fdd6980ad6e77fd6ca1c16febb6a62340e7c25398,1,2,1,53.11426334,1553412099,Vote,0acf23017c98996b6b061ec7497e518356f1aae7fdaf6781e7629d5b36c8a0c6
aee715936c0dbd321533f6a7b0a6b8b4a5ec1f316b89ce49971325623ed7772e,1,0,1,52.41011066,1553341040,Ticket,3a10a315310fd1a90d02504712d729d7ab900db30a0b39d803c6dca24fe01839
