tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa5ffb80733545a0250eaad44771f935cef572a3db68d9169f9c99c254e7bc6e,-1,0,1,0.05924451,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
aa5ffb80733545a0250eaad44771f935cef572a3db68d9169f9c99c254e7bc6e,-1,1,1,55.15426174,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
b034686d0f651f6c7a08727ac70c323bb5939cc2a140fd1d4f6bfd8b4d6fe117,-1,1,1,55.15426174,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
b034686d0f651f6c7a08727ac70c323bb5939cc2a140fd1d4f6bfd8b4d6fe117,-1,0,1,0.05924451,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
dc3818196af7a803aa750988f5f218f4fba313573862812d50d216cd765fff79,-1,0,1,0.05924451,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
dc3818196af7a803aa750988f5f218f4fba313573862812d50d216cd765fff79,-1,1,1,55.15426174,1549851461,Ticket,dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,3,1,55.15426174,1549851231,Regular,aa5ffb80733545a0250eaad44771f935cef572a3db68d9169f9c99c254e7bc6e
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,4,1,0.05924451,1549851231,Regular,b034686d0f651f6c7a08727ac70c323bb5939cc2a140fd1d4f6bfd8b4d6fe117
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,5,1,55.15426174,1549851231,Regular,b034686d0f651f6c7a08727ac70c323bb5939cc2a140fd1d4f6bfd8b4d6fe117
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,0,1,0.05924451,1549851231,Regular,dc3818196af7a803aa750988f5f218f4fba313573862812d50d216cd765fff79
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,1,1,55.15426174,1549851231,Regular,dc3818196af7a803aa750988f5f218f4fba313573862812d50d216cd765fff79
dae9c8a0f81b047f60aa38465bca8e2c955141c21198a88048c820e2e7f91ca7,1,2,1,0.05924451,1549851231,Regular,aa5ffb80733545a0250eaad44771f935cef572a3db68d9169f9c99c254e7bc6e
