tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdb2a12ad2180c0d262e2a2cc2b9edb50ee9e599b157a124c9b25e5e083e026,-1,1,1,28.33440415,1547597866,Vote,591c749640951837f88965a86ffbe4b8edaa5abf692819d45db69f861e85cb3b
1a81f18f7bd9e0d6539ff1487f6aee82c0afc1146ea0e1dc6edd6de89da503d0,-1,0,1,29.21087417,1547465858,Regular,963c0ddc5a6e48f8563e63ea3405a08d4a7a740cbb84de7ce7fbffbe8c1b6419
963c0ddc5a6e48f8563e63ea3405a08d4a7a740cbb84de7ce7fbffbe8c1b6419,1,2,1,29.21087417,1547464194,Vote,1a81f18f7bd9e0d6539ff1487f6aee82c0afc1146ea0e1dc6edd6de89da503d0
f33cf219cabadf8d1fa169bdc360f70f3daa68a3c9db808b30ed302560e9ee1e,-1,1,1,28.33440415,1547398160,Vote,16776cd9c3ecc3d7997cec1c129dab78e345033c31c58e280bfa71fa7505a497
6d7ac21cec73d6827872323002bb9792bd588ed3b68879f902f8bc7fc1d3ebaf,-1,1,1,28.33440415,1547293215,Vote,57975f74e7b977121e27aedd6debf5af871b2e14165579fbe7a37227a70e30b7
aca1f5eb543c11d47bb289b7c011cae2c73f4356d2278c28199af1316b0d5258,-1,0,1,29.21963887,1547266566,Regular,ed40d301fb1fdb4fb041a3ba068108c16adefa40172a8c4f1bd21f4308494791
ed40d301fb1fdb4fb041a3ba068108c16adefa40172a8c4f1bd21f4308494791,1,2,1,29.21963887,1547262143,Vote,aca1f5eb543c11d47bb289b7c011cae2c73f4356d2278c28199af1316b0d5258
e6134ac03b559e4d1cb8fea3a82aaef5d6dc0fa95b9e9304ece0b91350521c03,-1,1,1,28.33440415,1547237244,Vote,5363810e7a8c5a7b41f0766716d0ebfe0bd1babd63bd7b2657f2612279638524
62cea56a3629ae894591d5ee74d663aacf9d7903ac68ce80d3739f2ff64cd787,-1,1,1,29.21963887,1547208498,Regular,e578573c348b0246fbfbb5a18d8d27507bcb87454e29f113d6335fc1e8e99717
e578573c348b0246fbfbb5a18d8d27507bcb87454e29f113d6335fc1e8e99717,1,2,1,29.21963887,1547205046,Vote,62cea56a3629ae894591d5ee74d663aacf9d7903ac68ce80d3739f2ff64cd787
16776cd9c3ecc3d7997cec1c129dab78e345033c31c58e280bfa71fa7505a497,1,0,1,28.33440415,1547187361,Ticket,f33cf219cabadf8d1fa169bdc360f70f3daa68a3c9db808b30ed302560e9ee1e
5363810e7a8c5a7b41f0766716d0ebfe0bd1babd63bd7b2657f2612279638524,1,0,1,28.33440415,1547187361,Ticket,e6134ac03b559e4d1cb8fea3a82aaef5d6dc0fa95b9e9304ece0b91350521c03
57975f74e7b977121e27aedd6debf5af871b2e14165579fbe7a37227a70e30b7,1,0,1,28.33440415,1547187361,Ticket,6d7ac21cec73d6827872323002bb9792bd588ed3b68879f902f8bc7fc1d3ebaf
591c749640951837f88965a86ffbe4b8edaa5abf692819d45db69f861e85cb3b,1,0,1,28.33440415,1547187361,Ticket,0bdb2a12ad2180c0d262e2a2cc2b9edb50ee9e599b157a124c9b25e5e083e026
