tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda360075d3c5805ca2561a6353253069d0c66622a06bfd72b54cc2ea4239afd,-1,1,1,63.62657447,1561483563,Vote,adcba5c212653810e17bb5b38bfdcee75e6f781f992a0411ca163ee2151bbd39
24cd574ff29bb3cfd5d2e8e7a5c64ede05f62b46d68b44a565df8aec721cee39,-1,1,1,63.62657447,1561294960,Vote,cf16e84a6bb844c377e7a8b89ccdde869d33eb576ef02cebdc5c8caaf85d5867
102755c4371d3cdd84a032bc45de2aff43f60491aec19241e1c55d7414adb2a2,-1,1,1,63.62657447,1561155861,Vote,2ea262d8db05ce4b11dd9795a302201939f7dfd4eb90e33352e0c25a9c928a63
72744bc7e88b55b9a729171690395036f92e8a7bf78b306c0094b4cd8ccb1f65,-1,1,1,63.62657447,1561086487,Vote,891ef5a0c6238322eeedc46fb941cdd7918366dd7590a5eb7f991325dfbe9cd5
2ea262d8db05ce4b11dd9795a302201939f7dfd4eb90e33352e0c25a9c928a63,1,0,1,63.62657447,1561051788,Ticket,102755c4371d3cdd84a032bc45de2aff43f60491aec19241e1c55d7414adb2a2
3166180106baf79248867d55a11f3f0d678e3604f82f0a612590010a8d54ea94,-1,0,1,9.25235938,1561051788,Regular,6ad855ce6bcdecac89642b8babfa0bc67ff0681c4b5fbc34ebf3a3202bba471b
891ef5a0c6238322eeedc46fb941cdd7918366dd7590a5eb7f991325dfbe9cd5,1,0,1,63.62657447,1561051788,Ticket,72744bc7e88b55b9a729171690395036f92e8a7bf78b306c0094b4cd8ccb1f65
adcba5c212653810e17bb5b38bfdcee75e6f781f992a0411ca163ee2151bbd39,1,0,1,63.62657447,1561051788,Ticket,cda360075d3c5805ca2561a6353253069d0c66622a06bfd72b54cc2ea4239afd
cf16e84a6bb844c377e7a8b89ccdde869d33eb576ef02cebdc5c8caaf85d5867,1,0,1,63.62657447,1561051788,Ticket,24cd574ff29bb3cfd5d2e8e7a5c64ede05f62b46d68b44a565df8aec721cee39
6ad855ce6bcdecac89642b8babfa0bc67ff0681c4b5fbc34ebf3a3202bba471b,1,4,1,9.25235938,1561051695,Regular,3166180106baf79248867d55a11f3f0d678e3604f82f0a612590010a8d54ea94
