tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064544be41ff6224446492ca09a4c8cc89a22c38f013bd64328a7f3f673b9e48,-1,1,1,55.02818657,1551250449,Regular,f0d98d5db8fb8f87489a6200c512ee838978a5697cdd117ed82d9d350ac4667c
f0d98d5db8fb8f87489a6200c512ee838978a5697cdd117ed82d9d350ac4667c,1,2,1,55.02818657,1551248678,Vote,064544be41ff6224446492ca09a4c8cc89a22c38f013bd64328a7f3f673b9e48
8ced14dffce1dd365fd4d5a02d4009149726d2ebea23652a1182d33bb1620e58,-1,1,1,55.02818657,1551201753,Regular,546831cc381ebb1bd9ef51426bc6a39ac2fbfde47dacfd6167ade05649f62686
546831cc381ebb1bd9ef51426bc6a39ac2fbfde47dacfd6167ade05649f62686,1,2,1,55.02818657,1551199678,Vote,8ced14dffce1dd365fd4d5a02d4009149726d2ebea23652a1182d33bb1620e58
cba7659652bb4044c00a67bc12695f4d35d5b233cfbb7ce9026c59a9390a77b5,-1,1,1,54.25806515,1551071231,Vote,b2074115c61ad6663da7a30271d3c486cce85eca00167bf2aa95990c783c992b
59f821987e197a283dbad96065c5f7e0c54547e6344bbb8b38523adeabfc9c39,-1,3,1,55.03588779,1550987248,Regular,8145dc9ce52e1591fd6d043d393c460934bc566570f0604f67ba7d0e13eef4bf
8145dc9ce52e1591fd6d043d393c460934bc566570f0604f67ba7d0e13eef4bf,1,2,1,55.03588779,1550985929,Vote,59f821987e197a283dbad96065c5f7e0c54547e6344bbb8b38523adeabfc9c39
28b0013dcf92b6596b5a68b1b568f12e3030364a82336d7ca766eb78912abd64,-1,1,1,54.25806515,1550969078,Vote,7f10bff91e2db9c65f72d1c42d44f1f6e61b9b0c55994b965fd87a6f1e53bd5e
1ab3d6a9cd65ed13d907fab97e48efe1735c561555b601f1f9412d8faf4ec26b,-1,1,1,54.25806515,1550966941,Vote,8d8eaa8d6ed27467799c75bbcb0d15ddb1cf37054f22b27b21b6c291fbc58e89
682844f70c2280fddf70efba630ed6228c06a1d8d98a0a92b3a5142c5e98c6c3,-1,0,1,55.03588779,1550961566,Regular,2faa1218c0b4016e084dbdefb3203820f5429747678fe1fd51176eaa6a2a1ea0
2faa1218c0b4016e084dbdefb3203820f5429747678fe1fd51176eaa6a2a1ea0,1,2,1,55.03588779,1550960318,Vote,682844f70c2280fddf70efba630ed6228c06a1d8d98a0a92b3a5142c5e98c6c3
7f10bff91e2db9c65f72d1c42d44f1f6e61b9b0c55994b965fd87a6f1e53bd5e,1,0,1,54.25806515,1550947509,Ticket,28b0013dcf92b6596b5a68b1b568f12e3030364a82336d7ca766eb78912abd64
8d8eaa8d6ed27467799c75bbcb0d15ddb1cf37054f22b27b21b6c291fbc58e89,1,0,1,54.25806515,1550947509,Ticket,1ab3d6a9cd65ed13d907fab97e48efe1735c561555b601f1f9412d8faf4ec26b
b2074115c61ad6663da7a30271d3c486cce85eca00167bf2aa95990c783c992b,1,0,1,54.25806515,1550947509,Ticket,cba7659652bb4044c00a67bc12695f4d35d5b233cfbb7ce9026c59a9390a77b5
