tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c0b7e5422d8bca7c2193ee6b9bc955522f469da795d1043ed96e35a4dbf78b,-1,0,1,64.51138309,1565115207,Ticket,273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3
6d06b9364173170e3b677e5d974695476d38f3331bb6a712a436aadc932cb0b3,-1,0,1,64.51138309,1565115207,Ticket,273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3
6fe6775dc632df91d67e62358be04ed67d0ff108aa60454d41d3075a897f07cf,-1,0,1,64.51138309,1565115207,Ticket,273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3
89ede1004708d6a3e47b44b9c8b1e16b54c55d692c2da251d185c65c1bf02051,-1,0,1,64.51138309,1565115207,Ticket,273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3
a482f7be428fbd51ede02b6fac5d3127859ce34ddeaf01f174537b3288678a0c,-1,0,1,64.51138309,1565115207,Ticket,273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3
273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3,1,2,1,64.51138309,1565115199,Regular,6fe6775dc632df91d67e62358be04ed67d0ff108aa60454d41d3075a897f07cf
273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3,1,4,1,64.51138309,1565115199,Regular,41c0b7e5422d8bca7c2193ee6b9bc955522f469da795d1043ed96e35a4dbf78b
273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3,1,3,1,64.51138309,1565115199,Regular,a482f7be428fbd51ede02b6fac5d3127859ce34ddeaf01f174537b3288678a0c
273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3,1,0,1,64.51138309,1565115199,Regular,6d06b9364173170e3b677e5d974695476d38f3331bb6a712a436aadc932cb0b3
273e8606d40452a98f1c253916d59ab9b893d2d5d2b18a054603f127108087a3,1,1,1,64.51138309,1565115199,Regular,89ede1004708d6a3e47b44b9c8b1e16b54c55d692c2da251d185c65c1bf02051
