tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e6b0c838ae4d71d2ba67155ddf2ff0e9dca126a04c46f18df3bae4824396f6,-1,1,1,24.62457469,1547232751,Vote,2fc6aea11263ae50be8ba508c1c45c28c58ac0ac5181e68cd42f2a7348247b12
2b40696f25323f445c7ee74914a60029fec02cd28ee220235dafc0c2c1a133b0,-1,1,1,25.51866176,1547169974,Regular,51abe2a60171fba3d4c7fabd7718cd89bd9a8ad3656407fd9494169fcbd2aa93
51abe2a60171fba3d4c7fabd7718cd89bd9a8ad3656407fd9494169fcbd2aa93,1,2,1,25.51866176,1547168689,Vote,2b40696f25323f445c7ee74914a60029fec02cd28ee220235dafc0c2c1a133b0
297e719e180c19b150ff4aef4b61ff92a344f8811e79b6293dec3113d0bcd744,-1,1,1,24.62457469,1547109377,Vote,7410a5f98486c0fff1ef00c321a831dfc433e43883d680fa574321efa2ee96d6
3fba36437f8074fe692ec52c63ce0937e6e7c3514129251c12c28a13a1a868f5,-1,3,1,25.51866176,1547091162,Regular,5fb05dd30642ee61ef042ac03b3d4d68ad10ec4b76b1ef3e5b3e29c2f57892f9
5fb05dd30642ee61ef042ac03b3d4d68ad10ec4b76b1ef3e5b3e29c2f57892f9,1,2,1,25.51866176,1547089487,Vote,3fba36437f8074fe692ec52c63ce0937e6e7c3514129251c12c28a13a1a868f5
aedd34e95681ffe16e5ce275cc90271d3586494742c2c051a34d155a5eadb74b,-1,2,1,25.52760263,1546873834,Regular,e006e26da9303b5bbad3046ed9ad75ba2b195417cbac9a5ec7690a642550e060
e006e26da9303b5bbad3046ed9ad75ba2b195417cbac9a5ec7690a642550e060,1,2,1,25.52760263,1546871577,Vote,aedd34e95681ffe16e5ce275cc90271d3586494742c2c051a34d155a5eadb74b
6ce13b7dabcca278a29e6dbae39cf091b6147d47e7d59405651776a31aa53898,-1,4,1,25.52760263,1546858424,Regular,c6b326a2e737df4f88e9476121b7d236ab9fe367ee54f6be6a94deacacb950c8
c6b326a2e737df4f88e9476121b7d236ab9fe367ee54f6be6a94deacacb950c8,1,2,1,25.52760263,1546856564,Vote,6ce13b7dabcca278a29e6dbae39cf091b6147d47e7d59405651776a31aa53898
2fc6aea11263ae50be8ba508c1c45c28c58ac0ac5181e68cd42f2a7348247b12,1,0,1,24.62457469,1546781332,Ticket,87e6b0c838ae4d71d2ba67155ddf2ff0e9dca126a04c46f18df3bae4824396f6
7410a5f98486c0fff1ef00c321a831dfc433e43883d680fa574321efa2ee96d6,1,0,1,24.62457469,1546781332,Ticket,297e719e180c19b150ff4aef4b61ff92a344f8811e79b6293dec3113d0bcd744
