tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0e45a5192b2260d959ff983b41698c19f3dd18a7f5b127985bab5c39971d3d,-1,0,1,34.82663821,1679996714,Ticket,114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70
6fbbbfceeb4b8e831de9e85e1a208642b319630315ec4880a64ddfee4266a357,-1,0,1,34.82663821,1679996714,Ticket,114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70
ac84da2d454dfc0f7961d5c9815ba84b2e67ba9e6b8c37a128a660aa5f941d73,-1,0,1,34.82663821,1679996714,Ticket,114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70
bba05739afcf8f3adfda746b2c88e9f8fc57d66f41fe68374271c71ceca346ab,-1,0,1,34.82663821,1679996714,Ticket,114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70
f513790680c440c312c169eb332b7cad02abc8689bacee252d85f6a6c1c15499,-1,0,1,34.82663821,1679996714,Ticket,114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70
114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70,1,3,1,34.82663821,1679996388,Regular,bba05739afcf8f3adfda746b2c88e9f8fc57d66f41fe68374271c71ceca346ab
114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70,1,4,1,34.82663821,1679996388,Regular,f513790680c440c312c169eb332b7cad02abc8689bacee252d85f6a6c1c15499
114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70,1,1,1,34.82663821,1679996388,Regular,6e0e45a5192b2260d959ff983b41698c19f3dd18a7f5b127985bab5c39971d3d
114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70,1,0,1,34.82663821,1679996388,Regular,6fbbbfceeb4b8e831de9e85e1a208642b319630315ec4880a64ddfee4266a357
114e7d30a249b80f8953a8a28bccfb65acfcee6b8390ba0f1275167ae4ef0c70,1,2,1,34.82663821,1679996388,Regular,ac84da2d454dfc0f7961d5c9815ba84b2e67ba9e6b8c37a128a660aa5f941d73
