tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39053a42a68bebad8d2d868edb2e1655351fe69e4705ceae3421d4aad6aaec48,-1,1,1,13.45206416,1570821532,Vote,9b57cc021c5d363c115a7dd164a54280c262b3930e10afaaeb6cf75ce18a567f
7ea691439706be4b87fbbe6cf16f7a16fd96da52e3c429c9299ad06a50497433,-1,1,1,13.45206416,1570815041,Vote,eae322d5600a463e5b60998e6f55490d84d3942d5da55a9b44d95b836602380f
fa4303352c9049aca555be1e429513b92fd786ba07e8b4b08b0e5320f1f19151,-1,3,1,13.83202745,1570767397,Regular,83e78aa3db0f72c8b1fe014399513614b6413d2887fa756a07e148fc87e95fc1
83e78aa3db0f72c8b1fe014399513614b6413d2887fa756a07e148fc87e95fc1,1,2,1,13.83202745,1570764959,Vote,fa4303352c9049aca555be1e429513b92fd786ba07e8b4b08b0e5320f1f19151
c1e305d21bd385cf638db66b872e7c3b64d7d372146ca16c844597ff2e93b166,-1,1,1,13.45206416,1570752339,Vote,24ff351a417659f414405b9a6df23b4e576ccb25e0d39d53636051896304a691
82f86767cb824b33060fc1c8c55cf8a664eedf82535504d80913e0e1d92613dd,-1,1,1,13.45206416,1570731092,Vote,0cc1d6a27d1069d3829d55a491ffd0e7c09c3861fe9bef96e43e56d662ba15b3
ed18ab42f08f292d867b0c9f4a7aade1fe4f2b5d3b839f3d3580218cca53e499,-1,1,1,13.45206416,1570705417,Vote,0dc68e7616f8c1e281def4cd2837a93d974dde4f30c910041043a047a8542ea4
29e23e46bffb27b42c30f2804ec037ef428611789da80f62639e4737e5defbfb,-1,1,1,13.45206416,1570637684,Vote,c24cb1ef07231f56c60d2fa409b083acefa76d90fbd59156600717194cfe82bb
2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172,-1,10,1,13.83202745,1570628743,Regular,13f42d8d354e0ee6b3da9901a8bb5c31275cb133d504ab8a609e56416dcf0ffc
13f42d8d354e0ee6b3da9901a8bb5c31275cb133d504ab8a609e56416dcf0ffc,1,2,1,13.83202745,1570622732,Vote,2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,7,1,13.83202745,1570604684,Regular,6035c26fb39ee5f9677d790641b81219ab9e5e0dad019f478da593780d54e977
6035c26fb39ee5f9677d790641b81219ab9e5e0dad019f478da593780d54e977,1,2,1,13.83202745,1570602023,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
056cc1fa01e14b18ac86d97150d9714a9435ba109f4be8eb169dcc209dc39c4e,-1,1,1,13.45206416,1570587619,Vote,8aa11626357ce2da1ad6f665c92438b630064d2f56f42f3a331bad75e05768db
9daab1b10aeb00f6a469ba8b5cdbae88f1c9dd6a595f975f3a439a637e082550,-1,1,1,13.45206416,1570582124,Vote,43fb27f4560f7a8c1e933d426ac6b95281087253d5897eda2edfe80fd5ea7e09
98d6def93bc689b2ac1bc5904f27c9d83d065d859fe2a44793a5a458613fea27,-1,0,1,13.45206416,1570577558,Revocation,1647e155f5d5784ff8b901c1d8d146c5b9b44b11326016165a3b3ade3aa2555b
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,5,1,13.83582709,1570559105,Regular,16dd8c9a7372585404fd33c63ef84597e7ba14f5fabd096b9f66dda02c7dce36
16dd8c9a7372585404fd33c63ef84597e7ba14f5fabd096b9f66dda02c7dce36,1,2,1,13.83582709,1570556946,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5,-1,7,1,13.83582709,1570545418,Regular,00ddbea2e65150b0899b808113ab5b22f12d8a2dab5b2bc5df77ffda2f377484
00ddbea2e65150b0899b808113ab5b22f12d8a2dab5b2bc5df77ffda2f377484,1,2,1,13.83582709,1570542261,Vote,56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5
b47dc3273a957f7892897d41c0623ae02a5428f483a0361355aa2d4c9b1db8de,-1,1,1,13.45206416,1570536942,Vote,c22507a244583426baf3ed88856e434e32ff02f78f99f5348fa84492cce835ae
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,10,1,13.83582709,1570512739,Regular,996b13c511b08b4dfa1380d1b62f46a885369aed29f4f9f04b140668c7fcde7e
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,4,1,13.83582709,1570511184,Regular,ecf25d9c7ab620603d683102bb18726cfa02f37c937c24378d4f2d23b2a62d71
996b13c511b08b4dfa1380d1b62f46a885369aed29f4f9f04b140668c7fcde7e,1,2,1,13.83582709,1570511181,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
1247c9d0e9712046bdfc9c437c4993ab6f66c290da3327a075111a2c2c7a9818,-1,1,1,13.45206416,1570509559,Vote,f972ddd74f689133108edd0e2be57bc82169cdb37f04666c5cfc719ba1e1982c
ecf25d9c7ab620603d683102bb18726cfa02f37c937c24378d4f2d23b2a62d71,1,2,1,13.83582709,1570508715,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,0,1,13.83582709,1570464536,Regular,930876a8d3c0e0c070d1dac6ee69e861d49e13469255c9e1cc730ae72c37502c
930876a8d3c0e0c070d1dac6ee69e861d49e13469255c9e1cc730ae72c37502c,1,2,1,13.83582709,1570462126,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
ac505e6550f3390915259e9f9ff5acfdbc4ababa3dd81580d34776a26a80f52f,-1,1,1,13.45206416,1570441175,Vote,d46a6da32f45fa5b0e9279d6feaa419e868d88644c984c61ced6f661f91d2cc9
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,-1,0,1,13.45204216,1570434044,Regular,1cb75c2e9c6a436cc2ab3f2cbf8d83c4bd7678b4124b1a61951d95b1dcc85e1b
fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4,-1,17,1,13.83582709,1570433006,Regular,d77e08dc03d8f8e512690be88b92976e0487b18e27b086adcaa3134e4bc3c3ce
1cb75c2e9c6a436cc2ab3f2cbf8d83c4bd7678b4124b1a61951d95b1dcc85e1b,1,0,1,13.45204216,1570432575,Revocation,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
51e8e9c07b78cb0a7e21eb1e9613aa94c4970ca018e3a31ae8d864f01c66f202,-1,1,1,13.45206416,1570427859,Vote,aa70e3446d4aa89c3798136d0e40a577461f606ada563f22364108cf49792a7f
