tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820ca91f00c6bc2ab1387ff6c553816a563528c607a9880a2909c77e07cf39d2,-1,1,1,27.82269052,1547501884,Vote,034eb92c2176c545ce79b542afd7876590fbdca9b5c53695a7f6091a1fb02fdb
60a592cba706f7d2f7b25f0c622b63f5cb4b4e8ee9f9108647945e9928fe38f7,-1,1,1,27.82269052,1547311656,Vote,072220d2fafcc06385947a00ba14397a05f9a657b94d02dd6959a54c1a6e607d
4d003695d064777527bbfbfc026cfacb04a021a8bf971532e272a8df80c250f7,-1,1,1,27.82269052,1547287137,Vote,282e6344e8d6fd1a525318c03fcfd5ba31c6989f5b84ed66e665a3e9c43b0537
d6ac341d744310b90b0b16868ade21d93fe401c1b0c1d73801e8f78f0bcf7fd0,-1,1,1,28.70792524,1547222925,Regular,0ffc6120b1e17a95513329029fe819bebee524eab6aa3a57eb70a1a2939d5085
0ffc6120b1e17a95513329029fe819bebee524eab6aa3a57eb70a1a2939d5085,1,2,1,28.70792524,1547218884,Vote,d6ac341d744310b90b0b16868ade21d93fe401c1b0c1d73801e8f78f0bcf7fd0
5104239b8eeab0726e85aafb46cc7cc8bbb433731cd50468c2eadee55928ef75,-1,0,1,28.71677759,1547105335,Regular,36fb89d0796568d4f2555c318791ab0a0ee999ab824a811cfa1b4748b0eac151
36fb89d0796568d4f2555c318791ab0a0ee999ab824a811cfa1b4748b0eac151,1,2,1,28.71677759,1547103139,Vote,5104239b8eeab0726e85aafb46cc7cc8bbb433731cd50468c2eadee55928ef75
25d5910ee29fb7fcc4839cd13b9d18b2d5a6b1cafc9f97e464ed0138654beaad,-1,1,1,27.82269052,1547085534,Vote,b4514540e434dd9fc04762ec8eb3f217774d0f33d2d754cb2e49aa8816739b96
034eb92c2176c545ce79b542afd7876590fbdca9b5c53695a7f6091a1fb02fdb,1,0,1,27.82269052,1547081748,Ticket,820ca91f00c6bc2ab1387ff6c553816a563528c607a9880a2909c77e07cf39d2
034eb92c2176c545ce79b542afd7876590fbdca9b5c53695a7f6091a1fb02fdb,-1,0,1,27.82272032,1547081748,Ticket,3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a
072220d2fafcc06385947a00ba14397a05f9a657b94d02dd6959a54c1a6e607d,1,0,1,27.82269052,1547081748,Ticket,60a592cba706f7d2f7b25f0c622b63f5cb4b4e8ee9f9108647945e9928fe38f7
072220d2fafcc06385947a00ba14397a05f9a657b94d02dd6959a54c1a6e607d,-1,0,1,27.82272032,1547081748,Ticket,3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a
282e6344e8d6fd1a525318c03fcfd5ba31c6989f5b84ed66e665a3e9c43b0537,-1,0,1,27.82272032,1547081748,Ticket,3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a
282e6344e8d6fd1a525318c03fcfd5ba31c6989f5b84ed66e665a3e9c43b0537,1,0,1,27.82269052,1547081748,Ticket,4d003695d064777527bbfbfc026cfacb04a021a8bf971532e272a8df80c250f7
b4514540e434dd9fc04762ec8eb3f217774d0f33d2d754cb2e49aa8816739b96,1,0,1,27.82269052,1547081748,Ticket,25d5910ee29fb7fcc4839cd13b9d18b2d5a6b1cafc9f97e464ed0138654beaad
b4514540e434dd9fc04762ec8eb3f217774d0f33d2d754cb2e49aa8816739b96,-1,0,1,27.82272032,1547081748,Ticket,3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a
3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a,1,1,1,27.82272032,1547081742,Regular,b4514540e434dd9fc04762ec8eb3f217774d0f33d2d754cb2e49aa8816739b96
3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a,1,3,1,27.82272032,1547081742,Regular,034eb92c2176c545ce79b542afd7876590fbdca9b5c53695a7f6091a1fb02fdb
3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a,1,0,1,27.82272032,1547081742,Regular,282e6344e8d6fd1a525318c03fcfd5ba31c6989f5b84ed66e665a3e9c43b0537
3b9835bd860bae1f82da586563061e259081ecbddfadc8e6942342b2fca6274a,1,2,1,27.82272032,1547081742,Regular,072220d2fafcc06385947a00ba14397a05f9a657b94d02dd6959a54c1a6e607d
