tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38318aad5f91a1345202f2ef882e6c5487bf5c8d70b0561f31026b68af246182,-1,3,1,39.08838135,1570773713,Regular,f0dd9640fa0af6e0dbab0a1251114642c5fe34fdfc7daad79a818af7f94df8a9
f0dd9640fa0af6e0dbab0a1251114642c5fe34fdfc7daad79a818af7f94df8a9,1,2,1,39.08838135,1570771300,Vote,38318aad5f91a1345202f2ef882e6c5487bf5c8d70b0561f31026b68af246182
0d1fa5f310a0fcf58a36a9b64e3a6051a70b45b320ad4c8db818287d999c73bb,-1,0,1,38.70844786,1570725441,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
11d34253aed9a7d91e4f12eed2f142bf75f1badfdb42baa363992c646e9adf58,-1,0,1,38.70844786,1570725441,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
7e15276d0d121b84a124a9d4c1d4dbb6e88f6ca64cc2ff9d5dbbbc3786d12244,-1,0,1,38.70844786,1570725441,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
f0addc5c38e735ec3f4374a7436be122b5d95ac5d99a428f9b6a312050a5ceee,-1,0,1,38.70844786,1570725441,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
3782d99589aa7e4ae6ff3b4b854a28175d00e69ebe57f5828a47af31f3fe0bf4,-1,0,1,38.70844786,1570721730,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
a728d6e714c468f76f81a4f3b6e122a7db6f1ade623fe61748de0c0190dfff50,-1,0,1,38.70844786,1570721730,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
c6c8d1f3f0731abb60603570e7d815d1971edff748def463e991c55252750a2b,-1,0,1,38.70844786,1570721730,Ticket,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,6,1,38.70844786,1570721374,Regular,c6c8d1f3f0731abb60603570e7d815d1971edff748def463e991c55252750a2b
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,3,1,38.70844786,1570721374,Regular,a728d6e714c468f76f81a4f3b6e122a7db6f1ade623fe61748de0c0190dfff50
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,2,1,38.70844786,1570721374,Regular,7e15276d0d121b84a124a9d4c1d4dbb6e88f6ca64cc2ff9d5dbbbc3786d12244
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,4,1,38.70844786,1570721374,Regular,11d34253aed9a7d91e4f12eed2f142bf75f1badfdb42baa363992c646e9adf58
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,1,1,38.70844786,1570721374,Regular,f0addc5c38e735ec3f4374a7436be122b5d95ac5d99a428f9b6a312050a5ceee
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,5,1,38.70844786,1570721374,Regular,0d1fa5f310a0fcf58a36a9b64e3a6051a70b45b320ad4c8db818287d999c73bb
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,1,0,1,38.70844786,1570721374,Regular,3782d99589aa7e4ae6ff3b4b854a28175d00e69ebe57f5828a47af31f3fe0bf4
