tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d986b68688f7da8edfa00a370559f735c2b1f44e9b706ba3ab29ac89d64a9891,-1,1,1,28.36713546,1547365886,Vote,fe130bd0f74083c2d9c11b33fda4ae98026a9c098c8f113f069bf323b48f9d6d
a4fa92289afcf27999a9739bb25ba17f35fd14aed9cddbccbf88392489c0d650,-1,4,1,29.25237018,1547296005,Regular,9992fc940c22fd2ba5fd5fc32d6bd9cb3d47db3b2a67eb41d31a0c9db343a0b5
9992fc940c22fd2ba5fd5fc32d6bd9cb3d47db3b2a67eb41d31a0c9db343a0b5,1,2,1,29.25237018,1547292827,Vote,a4fa92289afcf27999a9739bb25ba17f35fd14aed9cddbccbf88392489c0d650
56fdb48b22a8ad88c69dfa7d530d9a473af881f0824450f602bd018126c83330,-1,1,1,28.36713546,1547265630,Vote,ac9f87691ee790cac214b889ac5590a5610be45e2c5a3513d1286e06a7859a5f
4cf0bac59bc1049e35462d37900241a94027a59a5b2e32ddb604b2fee2ba34cf,-1,1,1,28.36713546,1547262159,Vote,b6c848b53cfcce3ab668583ecc57347526b95697e913141457a828986a3eabdb
ac9f87691ee790cac214b889ac5590a5610be45e2c5a3513d1286e06a7859a5f,-1,0,1,28.36716526,1547225996,Ticket,2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611
ac9f87691ee790cac214b889ac5590a5610be45e2c5a3513d1286e06a7859a5f,1,0,1,28.36713546,1547225996,Ticket,56fdb48b22a8ad88c69dfa7d530d9a473af881f0824450f602bd018126c83330
b6c848b53cfcce3ab668583ecc57347526b95697e913141457a828986a3eabdb,1,0,1,28.36713546,1547225996,Ticket,4cf0bac59bc1049e35462d37900241a94027a59a5b2e32ddb604b2fee2ba34cf
b6c848b53cfcce3ab668583ecc57347526b95697e913141457a828986a3eabdb,-1,0,1,28.36716526,1547225996,Ticket,2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611
fe130bd0f74083c2d9c11b33fda4ae98026a9c098c8f113f069bf323b48f9d6d,-1,0,1,28.36716526,1547225996,Ticket,2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611
fe130bd0f74083c2d9c11b33fda4ae98026a9c098c8f113f069bf323b48f9d6d,1,0,1,28.36713546,1547225996,Ticket,d986b68688f7da8edfa00a370559f735c2b1f44e9b706ba3ab29ac89d64a9891
2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611,1,0,1,28.36716526,1547225599,Regular,b6c848b53cfcce3ab668583ecc57347526b95697e913141457a828986a3eabdb
2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611,1,1,1,28.36716526,1547225599,Regular,ac9f87691ee790cac214b889ac5590a5610be45e2c5a3513d1286e06a7859a5f
2bf7dc33809b6dd9522e1cc7079972e836e8ef04ef7032659cd0a42ff425e611,1,2,1,28.36716526,1547225599,Regular,fe130bd0f74083c2d9c11b33fda4ae98026a9c098c8f113f069bf323b48f9d6d
