tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6bded1dae6a2542158f181300098f377ecc2caf1dc607e4daede4d583e97b3,-1,1,1,48.69575996,1563254547,Vote,2dacdee2b7d154b6120b9bab14468269a4ee56081939f172ff1131faef317d5d
f6ebe3362298496263a80bc58aaa16bae29242fd4378bde10541f7d88dd7d12f,-1,1,1,48.69575996,1563186003,Vote,b43c62ef0efa07f532f5ef24a15086f26650445a0ddcf3212b61141677cb76c1
96bea4327195aec6c7c4a74f452f666ddf51e9241058f951cb6f11dad8cec26f,-1,1,1,48.69575996,1563165005,Vote,4030f985f8e47ea4db2382c258d25774aec90ea17d5677a9c9e7429be2f2227a
5e91a99ee8e40955f5b01ccf9ed3c3ace78355364e37a6c5a5fbb92b92d0af77,-1,1,1,48.69575996,1563059018,Vote,97407a5a8a5a46a9867a80fea08a638090433f244e2e4f63751e43a9831b3c09
ef75de6cf6886348ecc4fbab29a94b9a7f53364af4b2ca45ea04b2b557159c4c,-1,1,1,48.69575996,1562900385,Vote,3da3ed1751eeb5cd73b721ec76616531a0bc71c5a2567a30d6661ac96c394055
2dacdee2b7d154b6120b9bab14468269a4ee56081939f172ff1131faef317d5d,1,0,1,48.69575996,1562895801,Ticket,3d6bded1dae6a2542158f181300098f377ecc2caf1dc607e4daede4d583e97b3
3da3ed1751eeb5cd73b721ec76616531a0bc71c5a2567a30d6661ac96c394055,1,0,1,48.69575996,1562895801,Ticket,ef75de6cf6886348ecc4fbab29a94b9a7f53364af4b2ca45ea04b2b557159c4c
4030f985f8e47ea4db2382c258d25774aec90ea17d5677a9c9e7429be2f2227a,1,0,1,48.69575996,1562895801,Ticket,96bea4327195aec6c7c4a74f452f666ddf51e9241058f951cb6f11dad8cec26f
97407a5a8a5a46a9867a80fea08a638090433f244e2e4f63751e43a9831b3c09,1,0,1,48.69575996,1562895801,Ticket,5e91a99ee8e40955f5b01ccf9ed3c3ace78355364e37a6c5a5fbb92b92d0af77
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,-1,7,1,25.20116194,1562895801,Regular,2f54e2440fe78cd7ff3f6a590104060592b58a20756825e595951a1f05ece3ff
b43c62ef0efa07f532f5ef24a15086f26650445a0ddcf3212b61141677cb76c1,1,0,1,48.69575996,1562895801,Ticket,f6ebe3362298496263a80bc58aaa16bae29242fd4378bde10541f7d88dd7d12f
2f54e2440fe78cd7ff3f6a590104060592b58a20756825e595951a1f05ece3ff,1,5,1,25.20116194,1562895643,Regular,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
