tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a56b388a65fd8347c9dc19a7f438c5f85253b50cbffb752fe1c5cf1903261c,-1,0,1,0.05858825,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
44a56b388a65fd8347c9dc19a7f438c5f85253b50cbffb752fe1c5cf1903261c,-1,1,1,50.41224304,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
cd716eff304b3686110b7217d83a021a493a2feea01caa546da9ece73f66895c,-1,0,1,0.05858825,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
cd716eff304b3686110b7217d83a021a493a2feea01caa546da9ece73f66895c,-1,1,1,50.41224304,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
cddfa30f736319d9bcd48634289935b9a0e8f6123b6c557ed93ce145f9c819de,-1,1,1,50.41224304,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
cddfa30f736319d9bcd48634289935b9a0e8f6123b6c557ed93ce145f9c819de,-1,0,1,0.05858825,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
d57835f4ed958a9b2d1434d3bb37074c5fdcb8f3abdfcb251f10265e6fb38efd,-1,0,1,0.05858825,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
d57835f4ed958a9b2d1434d3bb37074c5fdcb8f3abdfcb251f10265e6fb38efd,-1,1,1,50.41224304,1550247714,Ticket,9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,3,1,50.41224304,1550247396,Regular,44a56b388a65fd8347c9dc19a7f438c5f85253b50cbffb752fe1c5cf1903261c
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,0,1,0.05858825,1550247396,Regular,cddfa30f736319d9bcd48634289935b9a0e8f6123b6c557ed93ce145f9c819de
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,1,1,50.41224304,1550247396,Regular,cddfa30f736319d9bcd48634289935b9a0e8f6123b6c557ed93ce145f9c819de
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,4,1,0.05858825,1550247396,Regular,cd716eff304b3686110b7217d83a021a493a2feea01caa546da9ece73f66895c
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,5,1,50.41224304,1550247396,Regular,cd716eff304b3686110b7217d83a021a493a2feea01caa546da9ece73f66895c
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,6,1,0.05858825,1550247396,Regular,d57835f4ed958a9b2d1434d3bb37074c5fdcb8f3abdfcb251f10265e6fb38efd
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,7,1,50.41224304,1550247396,Regular,d57835f4ed958a9b2d1434d3bb37074c5fdcb8f3abdfcb251f10265e6fb38efd
9b722072a7346ac75c7b6f823acc6382741612994fd205647ddeabe9c1010e92,1,2,1,0.05858825,1550247396,Regular,44a56b388a65fd8347c9dc19a7f438c5f85253b50cbffb752fe1c5cf1903261c
