tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,415,1,26.14674914,1546628408,Regular,93d7cbaa3b378f5ff17657541c2a97a786440dc73ab1568a6309660b144a07f7
07302509e673d86c91c9406a00c067aaab744201c97003985aaf29029b48fee3,-1,10,1,26.12823344,1546597419,Regular,75e54214ba2c480154fd6fca07ae56bd5e68113a0dd9bb9ff00e1bba5b1cfcb4
75e54214ba2c480154fd6fca07ae56bd5e68113a0dd9bb9ff00e1bba5b1cfcb4,1,2,1,26.12823344,1546597254,Vote,07302509e673d86c91c9406a00c067aaab744201c97003985aaf29029b48fee3
5699cd11b85c5d4f8b98d93c1986152a3c2b338ab3781296d00d88ca86df15c5,-1,1,1,25.20705464,1545975119,Vote,6520184e44148098e51e11deee91aabbc52aea3ffa36956058c08961811baf65
424494be68b4e31d0279636514bcba1cd1c0b6c71ee3a45ca258d43ce53cb736,-1,1,1,25.20705464,1545969544,Vote,b2a5875c32c20ebe2086baa4a85a558f442c2af629330788ceda951bfb2485eb
a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550,-1,20,1,26.14674914,1545967277,Regular,c678d136da1102bc2c6daf22a8dfb1f9e71978c1e961bfa3d5c578ad5c6969f5
93d7cbaa3b378f5ff17657541c2a97a786440dc73ab1568a6309660b144a07f7,1,2,1,26.14674914,1545966478,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
08048363c22af3ceaaa97b34cff6c69dcb1409c7096715e60aa71cfa6d55afd1,-1,1,1,25.20705464,1545908800,Vote,901cb76ac270e1484d040821fdeef54ae4ab27549db58b664056d84b98bacf9b
58553c5b6e2a9a79018918e8d5b7ab1a3956f1993537d7b8261e3c411dc502e9,-1,1,1,26.14674914,1545908653,Regular,ed1e171a3f90ede2f6445b1a8339e527cf8af52ad291dfce096318fd1a21071c
ed1e171a3f90ede2f6445b1a8339e527cf8af52ad291dfce096318fd1a21071c,1,2,1,26.14674914,1545907981,Vote,58553c5b6e2a9a79018918e8d5b7ab1a3956f1993537d7b8261e3c411dc502e9
20770262d18d4129405d4ec663e28508c814886b5af277f0bbb5163a51b57381,-1,1,1,25.20705464,1545875749,Vote,2c6946e042f45f18a20798ae226608e7c4dfca640c5c96a25a57a498502c8211
c678d136da1102bc2c6daf22a8dfb1f9e71978c1e961bfa3d5c578ad5c6969f5,1,2,1,26.14674914,1545795433,Vote,a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550
6258d27e8fbff515f52a52bfd9a6e68261ae70cd1933f9939d27b93178bc2ca7,-1,1,1,25.20705464,1545794192,Vote,415d105a9f043ca45cfe4bc104d02b09fe2a83927df58aca14654af780bc1670
e016ae218845bfed0bb40aa76373b1e4ad25a6fc0bf995a984283c37ebcaad96,-1,1,1,25.20705464,1545762837,Vote,9dbb9bb99f42aa1083dd7d223ea83544aa4f9251bac04161de4b8953c480d4f2
6f5e1bc8fb26fca921c86131c3c0330130729ffc06720e56148711cac8168af2,-1,19,1,26.14674914,1545756160,Regular,bca233294b0fa4fdd5e97e24877b8d1bbe37c5b843608cf8b6c2493b096b82a8
9090754de77cfec89d0bcc3d8764dd50ad087ade83395dda0e671b3123560635,-1,1,1,25.20705464,1545745814,Vote,d7ecb5e44c5789989d9286f32770721261821e15267a31640037b7aa6c5adbe8
bca233294b0fa4fdd5e97e24877b8d1bbe37c5b843608cf8b6c2493b096b82a8,1,2,1,26.14674914,1545743999,Vote,6f5e1bc8fb26fca921c86131c3c0330130729ffc06720e56148711cac8168af2
4511b0cb1150c9c261c1ca118f45232e1e9903262f817308904baaaa9bbc2dc7,-1,1,1,25.20705464,1545742451,Vote,143c68e545948dabcd820f611c4eba497b3d679427226236f3472602e38e34a6
413b85b9fbc1aacada25f5505aada67093af772a5d5575cddba0380c9e636aaa,-1,8,1,26.14674914,1545742367,Regular,a2d4972f21d97e34e5b4ace8ec63927185dab34854c572d6536b13d7dcdb26bd
ff8f6411acc8cf26d182f398bd474c74510d1be10cc7bbdd21da903b21206de8,-1,1,1,25.20705464,1545740894,Vote,504d416e241425d6f83372dfd03c6d244081c83cce03c1d7ad7b08de64a4206a
409858a069ef25a6e3f67bf43487d18e29d020109c5de2c71db4539f015943d3,-1,1,1,25.20705464,1545740600,Vote,7f3e8ef95dce87b2cff31ccf9a881cec0af4df75ccf670d9ec43a6ce529c78c4
a2d4972f21d97e34e5b4ace8ec63927185dab34854c572d6536b13d7dcdb26bd,1,2,1,26.14674914,1545740369,Vote,413b85b9fbc1aacada25f5505aada67093af772a5d5575cddba0380c9e636aaa
5d33c6e090c1750d938e64201df85f54b46e3219d4be839064999ddbae5f2c77,-1,13,1,26.14674914,1545740263,Regular,9977a36eaf97195325af6e3f382dbe2b09eebf323219f953e894a875fb139e97
9977a36eaf97195325af6e3f382dbe2b09eebf323219f953e894a875fb139e97,1,2,1,26.14674914,1545739695,Vote,5d33c6e090c1750d938e64201df85f54b46e3219d4be839064999ddbae5f2c77
db45206386fa8fc87915eb5218b93f23fdba6f3c0dcdd4bb65fb9b6f820cb238,-1,12,1,25.20703264,1545739422,Regular,2cf0b692faf272e1372ae75eaad462fdfa0767bfc9393f71ff9227a89cb1f4d5
cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76,-1,9,1,26.14674914,1545739317,Regular,1f15f43e456b8564991ba89bd90e6f304f8d445fefc981333fc91dfa2fb7c079
2cf0b692faf272e1372ae75eaad462fdfa0767bfc9393f71ff9227a89cb1f4d5,1,0,1,25.20703264,1545736185,Revocation,db45206386fa8fc87915eb5218b93f23fdba6f3c0dcdd4bb65fb9b6f820cb238
1f15f43e456b8564991ba89bd90e6f304f8d445fefc981333fc91dfa2fb7c079,1,2,1,26.14674914,1545736122,Vote,cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76
e7788d4edf0a25898f25233ce74898af1a2cb98ffb63ccb1fe94ae0356cbf424,-1,1,1,25.20705464,1545734124,Vote,ce83e903140410772ae4cb6828af4f2aae850d5b7db08a7d21eee336641c0a67
0071d5c3fc402796b4f2189def8a81ca6b573c9d1ed2f501aa395ec4702432b6,-1,1,1,25.20705464,1545733872,Vote,54ae2efbdfb2aa0a4e834cb4c9f3648575395933d20a4b1374dc57c3366b3e6e
bdcb2c5a153575796e7ee8d0846f1ba2b0a690381fe4563fb26d42da2cc182f5,-1,1,1,25.20705464,1545733451,Vote,4c05874147f3b561f4ebf61decc10c2fb1e3d49f06b2c9b0b46ebf514c973aec
5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435,-1,7,1,26.14674914,1545713117,Regular,157521cc16d18975373e161ad8ec9d4c922cb43ff86f478f1ae452b2c97fe76e
