tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc967c665b0cbe74ce98b753845c21a0f9867a0b67871ec00fbd87857ee60d4,-1,0,1,74.04483326,1599220479,Ticket,157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df
7b50369129bfd07bdfdf7de036b5d1e715e5c1f3c8183652e9002eb9f6542c34,-1,0,1,74.04483326,1599220479,Ticket,157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df
861ff7ab7c8bae2eca0df35a1155c6cd7c03445f96ddfdf56d58df3519639e60,-1,0,1,74.04483326,1599220479,Ticket,157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df
e6847db0f12aefb42a92290c92ddffa2a1c366fbe8d1c292ba78a25dc3f7d569,-1,0,1,74.04483326,1599220479,Ticket,157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df
f626fa5db252b953a956fcb80768a0427674256066a48328e3ac05fb47cdeb05,-1,0,1,74.04483326,1599220479,Ticket,157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df
157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df,1,1,1,74.04483326,1599220375,Regular,e6847db0f12aefb42a92290c92ddffa2a1c366fbe8d1c292ba78a25dc3f7d569
157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df,1,3,1,74.04483326,1599220375,Regular,861ff7ab7c8bae2eca0df35a1155c6cd7c03445f96ddfdf56d58df3519639e60
157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df,1,2,1,74.04483326,1599220375,Regular,f626fa5db252b953a956fcb80768a0427674256066a48328e3ac05fb47cdeb05
157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df,1,0,1,74.04483326,1599220375,Regular,7b50369129bfd07bdfdf7de036b5d1e715e5c1f3c8183652e9002eb9f6542c34
157fa1504ccbc7d132a7fa2f321a90ecf60fcf3008560c6783a329f8394425df,1,4,1,74.04483326,1599220375,Regular,3cc967c665b0cbe74ce98b753845c21a0f9867a0b67871ec00fbd87857ee60d4
