tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,17,1,17.31712985,1568567319,Regular,af067e0cadeaa34e5225308f4b0665221e98a779939a7ebf405eac186057b34e
af067e0cadeaa34e5225308f4b0665221e98a779939a7ebf405eac186057b34e,1,0,1,17.31712985,1568550678,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
040761b6b0fde347755fa69e11589d5bbb39442e91231d4c48fe6d6aa5b605c1,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
25a52f60995987a79a6631e43397639c638fd7ad3d374db76c3e9a6d74f3582c,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
73c18c80b51ec9e61fb08225b31959c83943dba63dc95361c55fdda34783421b,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
73ee727dd917fd2186a1b2e4a6047d27e7cbf4fdd713a59b659a00f56d76e776,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
8de7f3e5c84961beaa51edc2923d05623ad4f723eda70b8adc2c4a88c0c5e281,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
a5eb74aa1dda0abcb68be25be929c45d187c25d01553d14fe35b40c7f4495b5b,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
b03b5044fa76415f4de82b252aa0f5fd8211cfc1aa6d9a443bbfef8e47b5a764,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
d64f6dd2d5f483c4b1abf7ac36ba83f1c4fd2277f7ae00627c448d46d5d5c49b,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
d72a80368b31374c04895145f7ddcf911eb43287c020331f5cca04d38f1071c8,-1,0,1,17.31718165,1567961282,Ticket,82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,2,1,17.31718165,1567961222,Regular,040761b6b0fde347755fa69e11589d5bbb39442e91231d4c48fe6d6aa5b605c1
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,7,1,17.31718165,1567961222,Regular,b03b5044fa76415f4de82b252aa0f5fd8211cfc1aa6d9a443bbfef8e47b5a764
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,5,1,17.31718165,1567961222,Regular,25a52f60995987a79a6631e43397639c638fd7ad3d374db76c3e9a6d74f3582c
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,3,1,17.31718165,1567961222,Regular,8de7f3e5c84961beaa51edc2923d05623ad4f723eda70b8adc2c4a88c0c5e281
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,1,1,17.31718165,1567961222,Regular,d64f6dd2d5f483c4b1abf7ac36ba83f1c4fd2277f7ae00627c448d46d5d5c49b
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,0,1,17.31718165,1567961222,Regular,d72a80368b31374c04895145f7ddcf911eb43287c020331f5cca04d38f1071c8
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,8,1,17.31718165,1567961222,Regular,73ee727dd917fd2186a1b2e4a6047d27e7cbf4fdd713a59b659a00f56d76e776
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,6,1,17.31718165,1567961222,Regular,73c18c80b51ec9e61fb08225b31959c83943dba63dc95361c55fdda34783421b
82e09d0d2370d7f648667ad4ec97cb925128f4e8d8ec8187259cb0885aa41748,1,4,1,17.31718165,1567961222,Regular,a5eb74aa1dda0abcb68be25be929c45d187c25d01553d14fe35b40c7f4495b5b
