tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70,-1,31,1,0.01,1566191298,Regular,a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae
f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736,-1,86,1,0.01,1566190368,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
0ea71e9e0791446750a0452c14652cd1042f808c95506efb9cd5b77ddf50fc2a,-1,4,1,0.01,1562003320,Regular,60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd
a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae,1,450,1,0.01,1562000292,Regular,cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,149,1,0.01,1561999057,Regular,f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736
51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc,-1,20,1,0.01,1561995410,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
99ec73df0d793dc36f920cd0386b364df340f2475abcfd7d0356cf0bb76e2dbd,-1,79,1,0.01,1561995410,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd,1,478,1,0.01,1561994776,Regular,0ea71e9e0791446750a0452c14652cd1042f808c95506efb9cd5b77ddf50fc2a
78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73,-1,89,1,0.01,1561994175,Regular,6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86
b926a6ae5fbf1bd6c3ac314bb992e7315a75f86c262d4acdde6164d7cdbdc1e3,-1,91,1,0.01,1561994175,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90,-1,48,1,0.01,1561993571,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,313,1,0.01,1561783676,Regular,51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,422,1,0.01,1561783676,Regular,fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90
f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb,-1,49,1,0.01,1561704004,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e,-1,55,1,0.01,1561703947,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e,-1,16,1,0.01,1561703947,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
