tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1342,1,9.56398884,1584819473,Regular,fa509f5a8080b263fbb238d8d7e8eb845537973268187068c7c3c86999953fe6
d2e6d2c829e0940c52e6aa680cecb01f39d11370086cd569cd2bf9349b123f71,-1,1,1,8.43997563,1541399930,Vote,a01f4ecc096af53b8f96ad70c20109f690194abba06b44de64d584571e744770
f806e3301dacb0ea3473a821d8fbc274402f366b55a8912df1e94e2e7598fe97,-1,1,1,8.43997563,1541231956,Vote,04898e876aff39786dd3909e9059377d6716e583d5352f11b12a9b5a492057a3
b499ca5b889921c938792ffa413da98d0127c13b1e612b2aa88a3adc9d72fb25,-1,0,1,9.55285999,1541169297,Regular,4755fd40e1d0b0e2f5fcd776d097eb4c9e85fdda5bdd69ece8826d37c749d056
4755fd40e1d0b0e2f5fcd776d097eb4c9e85fdda5bdd69ece8826d37c749d056,1,2,1,9.55285999,1541167078,Vote,b499ca5b889921c938792ffa413da98d0127c13b1e612b2aa88a3adc9d72fb25
b01ef476d85116ed6348526144d0ab6c2e4456276a3eb2cf346a0148c713d69f,-1,1,1,8.43997563,1541140762,Vote,b86aa98604351d2c75fa31568fff5eae6387b1ad73593ea3efb4d0a22f911b17
f6e35790390e345184623b8f44380032abd2d4fcf11ca0f919bb5c70a542029a,-1,1,1,8.43997563,1541107907,Vote,d611503a4aac9ce0bc9bd647190f2833139405e9f7d6e54053d6496226862851
515a9b5c8f2ee6bbb2d1b60e458c80c49e76cea0573be95d46193f1f439d449d,-1,0,1,9.56398884,1541090729,Regular,dd70e7b10c9b6bfb18603ccd7c54a8cf1ddfc118c07644a52473e57727ddc5af
fbea5fa9443d1473a168b89625632a34a8fd621871d0a5cae5e4cc001311d14c,-1,1,1,8.43997563,1541078468,Vote,079d0f66f9e1bfe7c9b2630a110a78888bb7e7b6f6d2ac1f87c2505d45c740fb
6b0606b2f151c3e56c6e9a1c99a6928c4d53d44bac1dc0eaea7da78f1cef97b7,-1,1,1,8.43997563,1541060855,Vote,964b471194832686fe36ebc7587f0f14e224ee09559a79ff93fb8c28f5b9631a
df1f9d93ba4530b4dc4d5695e4ace5d93d6e181c782d3d64bd33b89cbd844cb3,-1,1,1,8.43997563,1541058198,Vote,1f3d3aeb25aae4a8fe06b56ad4fb76dc1bb62622a5b6fec09c69612b3a4d9778
42099892ddf31c3f54314ccda28b68c710d99bb6d7a05fc8bdb9efbeb17831a4,-1,1,1,8.43997563,1541057988,Vote,16c2508d7d6be0b8eabe804d59e4ee5a56a71e311a6f9c889bfb2419da45e759
48d558b652a6f164ebcf58e9acec34176087368b0d79d48d24475f209ab540df,-1,1,1,8.43997563,1541056508,Vote,fbbc15aa7ffeda81fe190b218f08e363770f8717c773fdb51da9c1331f36fc14
e403f3d32ace3ba1c74b3ebd5c9793a9a02fbc345e2a3bfd597ccb6f8a13f902,-1,0,1,9.56398884,1541055255,Regular,66bad8e2777cda81fa22531d8e4ebf51e19919d6809265174b218e2004fdb332
66bad8e2777cda81fa22531d8e4ebf51e19919d6809265174b218e2004fdb332,1,2,1,9.56398884,1541053194,Vote,e403f3d32ace3ba1c74b3ebd5c9793a9a02fbc345e2a3bfd597ccb6f8a13f902
b605669b5babd065c2b67344c01a3d6e8a35c2c9092a99637989ed938c2b6dd5,-1,4,1,9.56398884,1541043436,Regular,05f4c4a04c3d37d2948ff9fbf435fe9271b5ff48ae5b69f58da53e98b423cf66
ef22d2c3fae77a875975559ad54b2f6293fbfe30152a2f38803edcb4cd65f9ea,-1,1,1,8.43997563,1541042272,Vote,732461dd6da44e50ae8714b94215e2d9a7ae372ed0e28cabe3da5e65c94480c5
05f4c4a04c3d37d2948ff9fbf435fe9271b5ff48ae5b69f58da53e98b423cf66,1,2,1,9.56398884,1541041087,Vote,b605669b5babd065c2b67344c01a3d6e8a35c2c9092a99637989ed938c2b6dd5
9fdac0ab3525c8b53f359642c0b57771ebab467ced62c5c6579f2bb04d34eba6,-1,1,1,8.43997563,1541041039,Vote,5dcfeba45705c3f98de2abc18776b26d0295ff1cbb87ed53362b29dd04186675
3bdc09004e77a27873abfa4aca6d33f78fdef4c49cf7624da6aeb7f349e0ffef,-1,1,1,8.43997563,1541032932,Vote,5bddba017cf4fcbca0c9404634c56bbc1145b00476147a6a23968538c1fc4cbf
3539d7c493b9c63ae3d1df9791a5c6e5279829de9b87598dc53310394eab6996,-1,1,1,8.43997563,1541025522,Vote,3c3fec46a3eafdfa382fea8feaf1bca3582dc3e64af91d9ee32bcc34df87a293
95c5f8b3bba6ba7d0c53e457d37058e67e474a8c6afc4c162c8896f9ed345d5b,-1,1,1,8.43997563,1541015880,Vote,0879d875558a82c16f2704d3cc28741ed23d5133ff81c85748bfd38f2d7ce124
c8ac25fefa48809a640a82fe20efeca8d3b544939c1f0249dc3b73a952339ad5,-1,1,1,8.43997563,1541009545,Vote,0df662577ddcdeecf2a95f5c5f91b2f68d93cc21cdf13029f700c6fcc2b612d9
165b53d0c5cde2e2c552a0804cc84fac1120371867f6558c014e1e731303a9ae,-1,1,1,8.43997563,1540989315,Vote,7147ac88e1e08025af4499f0514ad744a5a553d76d7c73067fbcbaab60f2af02
dd70e7b10c9b6bfb18603ccd7c54a8cf1ddfc118c07644a52473e57727ddc5af,1,2,1,9.56398884,1540979656,Vote,515a9b5c8f2ee6bbb2d1b60e458c80c49e76cea0573be95d46193f1f439d449d
c430798da35f53513107e6b5e45c48176a419f87ecb7847b6ccb75d002664bfb,-1,1,1,8.43997563,1540959183,Vote,4cef68163cb273f1ca49cfe758f8b48049f07ca5b7fb58c299b4e395aa9dc051
226cacb7fa0d2793c2bc2a06b9e02d8907ca4f37bc4bc3d3b119530ee7147ef6,-1,2,1,9.56398884,1540958898,Regular,9bb9ded55ba5af761971620922c6ab5e800707d1ec2f54d83b3a07728b540971
9bb9ded55ba5af761971620922c6ab5e800707d1ec2f54d83b3a07728b540971,1,2,1,9.56398884,1540957420,Vote,226cacb7fa0d2793c2bc2a06b9e02d8907ca4f37bc4bc3d3b119530ee7147ef6
269faf608605417f7d70a21976c761be06ba03aea2f8912d14ad5c87b114d444,-1,1,1,8.43997563,1540955202,Vote,6e3c419425e3f1ef9dc9d920a76fdb42b5cc301ce9706ad9e39720bbf53cd043
d91ce0de378bce8735ec51e61f2938638687d2d1a7d6b37a3f1ec23e91f41f82,-1,1,1,8.43997563,1540955202,Vote,07aec4168adf8c554737f2fd7f19b688db491c50c9846e0b203c0a8ac6a8f778
ecd96dec1e1a4d59fb6a7a8040cefd4584cf57f590e3265adf788eaf9888bdcd,-1,2,1,9.56398884,1540955153,Regular,b0a5efe5577d0bbcc54f3bd8f7cb257db524ec20c1d8ef442e0e346e33f57438
b0a5efe5577d0bbcc54f3bd8f7cb257db524ec20c1d8ef442e0e346e33f57438,1,2,1,9.56398884,1540954110,Vote,ecd96dec1e1a4d59fb6a7a8040cefd4584cf57f590e3265adf788eaf9888bdcd
fa509f5a8080b263fbb238d8d7e8eb845537973268187068c7c3c86999953fe6,1,2,1,9.56398884,1540948673,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
00d09afb44011274df505ee85a74eba01eba751c5bf2fd2982bb64f0f33b451f,-1,1,1,8.43997563,1540943714,Vote,35a4a852ed4c7b19b0fa324a0f7c3a38aef9f7465bec19bab7d78791fb24797e
04898e876aff39786dd3909e9059377d6716e583d5352f11b12a9b5a492057a3,1,0,1,8.43997563,1540940967,Ticket,f806e3301dacb0ea3473a821d8fbc274402f366b55a8912df1e94e2e7598fe97
079d0f66f9e1bfe7c9b2630a110a78888bb7e7b6f6d2ac1f87c2505d45c740fb,1,0,1,8.43997563,1540940967,Ticket,fbea5fa9443d1473a168b89625632a34a8fd621871d0a5cae5e4cc001311d14c
0879d875558a82c16f2704d3cc28741ed23d5133ff81c85748bfd38f2d7ce124,1,0,1,8.43997563,1540940967,Ticket,95c5f8b3bba6ba7d0c53e457d37058e67e474a8c6afc4c162c8896f9ed345d5b
0df662577ddcdeecf2a95f5c5f91b2f68d93cc21cdf13029f700c6fcc2b612d9,1,0,1,8.43997563,1540940967,Ticket,c8ac25fefa48809a640a82fe20efeca8d3b544939c1f0249dc3b73a952339ad5
3c3fec46a3eafdfa382fea8feaf1bca3582dc3e64af91d9ee32bcc34df87a293,1,0,1,8.43997563,1540940967,Ticket,3539d7c493b9c63ae3d1df9791a5c6e5279829de9b87598dc53310394eab6996
6e3c419425e3f1ef9dc9d920a76fdb42b5cc301ce9706ad9e39720bbf53cd043,1,0,1,8.43997563,1540940967,Ticket,269faf608605417f7d70a21976c761be06ba03aea2f8912d14ad5c87b114d444
732461dd6da44e50ae8714b94215e2d9a7ae372ed0e28cabe3da5e65c94480c5,1,0,1,8.43997563,1540940967,Ticket,ef22d2c3fae77a875975559ad54b2f6293fbfe30152a2f38803edcb4cd65f9ea
964b471194832686fe36ebc7587f0f14e224ee09559a79ff93fb8c28f5b9631a,1,0,1,8.43997563,1540940967,Ticket,6b0606b2f151c3e56c6e9a1c99a6928c4d53d44bac1dc0eaea7da78f1cef97b7
b86aa98604351d2c75fa31568fff5eae6387b1ad73593ea3efb4d0a22f911b17,1,0,1,8.43997563,1540940967,Ticket,b01ef476d85116ed6348526144d0ab6c2e4456276a3eb2cf346a0148c713d69f
d611503a4aac9ce0bc9bd647190f2833139405e9f7d6e54053d6496226862851,1,0,1,8.43997563,1540940967,Ticket,f6e35790390e345184623b8f44380032abd2d4fcf11ca0f919bb5c70a542029a
fbbc15aa7ffeda81fe190b218f08e363770f8717c773fdb51da9c1331f36fc14,1,0,1,8.43997563,1540940967,Ticket,48d558b652a6f164ebcf58e9acec34176087368b0d79d48d24475f209ab540df
07aec4168adf8c554737f2fd7f19b688db491c50c9846e0b203c0a8ac6a8f778,1,0,1,8.43997563,1540940441,Ticket,d91ce0de378bce8735ec51e61f2938638687d2d1a7d6b37a3f1ec23e91f41f82
16c2508d7d6be0b8eabe804d59e4ee5a56a71e311a6f9c889bfb2419da45e759,1,0,1,8.43997563,1540940441,Ticket,42099892ddf31c3f54314ccda28b68c710d99bb6d7a05fc8bdb9efbeb17831a4
1f3d3aeb25aae4a8fe06b56ad4fb76dc1bb62622a5b6fec09c69612b3a4d9778,1,0,1,8.43997563,1540940441,Ticket,df1f9d93ba4530b4dc4d5695e4ace5d93d6e181c782d3d64bd33b89cbd844cb3
35a4a852ed4c7b19b0fa324a0f7c3a38aef9f7465bec19bab7d78791fb24797e,1,0,1,8.43997563,1540940441,Ticket,00d09afb44011274df505ee85a74eba01eba751c5bf2fd2982bb64f0f33b451f
4cef68163cb273f1ca49cfe758f8b48049f07ca5b7fb58c299b4e395aa9dc051,1,0,1,8.43997563,1540940441,Ticket,c430798da35f53513107e6b5e45c48176a419f87ecb7847b6ccb75d002664bfb
5bddba017cf4fcbca0c9404634c56bbc1145b00476147a6a23968538c1fc4cbf,1,0,1,8.43997563,1540940441,Ticket,3bdc09004e77a27873abfa4aca6d33f78fdef4c49cf7624da6aeb7f349e0ffef
5dcfeba45705c3f98de2abc18776b26d0295ff1cbb87ed53362b29dd04186675,1,0,1,8.43997563,1540940441,Ticket,9fdac0ab3525c8b53f359642c0b57771ebab467ced62c5c6579f2bb04d34eba6
7147ac88e1e08025af4499f0514ad744a5a553d76d7c73067fbcbaab60f2af02,1,0,1,8.43997563,1540940441,Ticket,165b53d0c5cde2e2c552a0804cc84fac1120371867f6558c014e1e731303a9ae
a01f4ecc096af53b8f96ad70c20109f690194abba06b44de64d584571e744770,1,0,1,8.43997563,1540940441,Ticket,d2e6d2c829e0940c52e6aa680cecb01f39d11370086cd569cd2bf9349b123f71
