tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4e7d605802125546c11eef7ff403e7bd334c48f36a0069f9d6dcd6ea7bed30,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
4a4e7d605802125546c11eef7ff403e7bd334c48f36a0069f9d6dcd6ea7bed30,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
a6038731ec7515fa54c123b0cbba82fc6919b34911fe96aa4b770b2f83fce9df,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
a6038731ec7515fa54c123b0cbba82fc6919b34911fe96aa4b770b2f83fce9df,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
aae78acdb126c9e84edca2bdea9f16bb7dd063d1f2d3a33cfc04f8b91b1a85dc,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
aae78acdb126c9e84edca2bdea9f16bb7dd063d1f2d3a33cfc04f8b91b1a85dc,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
ad7e813304c1c8a998207a0e3271edef72dfcd896b7ac9ed2d1316be53db7bc0,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
ad7e813304c1c8a998207a0e3271edef72dfcd896b7ac9ed2d1316be53db7bc0,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
c77d2f0c0e27fda96ac0783c0b04330fad4a9624f8b7f6c1d3a99765e2c2134e,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
c77d2f0c0e27fda96ac0783c0b04330fad4a9624f8b7f6c1d3a99765e2c2134e,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
d544000379cfb22bf2e9b1959afcfaf07b150003b81c57e2258472f1aabc473e,-1,0,1,0.08850144,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
d544000379cfb22bf2e9b1959afcfaf07b150003b81c57e2258472f1aabc473e,-1,1,1,19.89786556,1537958407,Ticket,fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,11,1,19.89786556,1537958359,Regular,aae78acdb126c9e84edca2bdea9f16bb7dd063d1f2d3a33cfc04f8b91b1a85dc
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,4,1,0.08850144,1537958359,Regular,c77d2f0c0e27fda96ac0783c0b04330fad4a9624f8b7f6c1d3a99765e2c2134e
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,5,1,19.89786556,1537958359,Regular,c77d2f0c0e27fda96ac0783c0b04330fad4a9624f8b7f6c1d3a99765e2c2134e
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,8,1,0.08850144,1537958359,Regular,ad7e813304c1c8a998207a0e3271edef72dfcd896b7ac9ed2d1316be53db7bc0
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,9,1,19.89786556,1537958359,Regular,ad7e813304c1c8a998207a0e3271edef72dfcd896b7ac9ed2d1316be53db7bc0
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,0,1,0.08850144,1537958359,Regular,4a4e7d605802125546c11eef7ff403e7bd334c48f36a0069f9d6dcd6ea7bed30
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,1,1,19.89786556,1537958359,Regular,4a4e7d605802125546c11eef7ff403e7bd334c48f36a0069f9d6dcd6ea7bed30
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,6,1,0.08850144,1537958359,Regular,a6038731ec7515fa54c123b0cbba82fc6919b34911fe96aa4b770b2f83fce9df
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,7,1,19.89786556,1537958359,Regular,a6038731ec7515fa54c123b0cbba82fc6919b34911fe96aa4b770b2f83fce9df
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,2,1,0.08850144,1537958359,Regular,d544000379cfb22bf2e9b1959afcfaf07b150003b81c57e2258472f1aabc473e
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,3,1,19.89786556,1537958359,Regular,d544000379cfb22bf2e9b1959afcfaf07b150003b81c57e2258472f1aabc473e
fecff04cf55b7c30e88539fd5a81af0e23a2df736d44b4973579b64c9418ace8,1,10,1,0.08850144,1537958359,Regular,aae78acdb126c9e84edca2bdea9f16bb7dd063d1f2d3a33cfc04f8b91b1a85dc
