tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f98d29c37427508cd13388264ceb238a11f70bc4cfadaabfdc8f2db8c64ab2,-1,1,1,73.05160007,1562893850,Vote,019f8216543d1c45a0587a34870ea6ce69d252612ec00182e1a00054c753b650
29be5660b7ff20afdcad0d80d4126c4c037a55a0d7114d2b740911322a729680,-1,1,1,73.05160007,1562863441,Vote,b3ec233c111656cfeab9dbc315c2e2c96a131e9efd47f039910b8d3db75f38a8
3d9ad16b69d21a1946dc99f7e82b185e31121ec84ca6ea9441981693cbe85e31,-1,1,1,73.05160007,1562803041,Vote,97883589cda5f62c4ad2706cc23c4301ac29a296bac05e2f9392a30cc0d25b63
234a8a6d96410f5d0be4b3928b0cd33dbbe2d216d4932ae237025d89a832f7dd,-1,1,1,73.05160007,1562688817,Vote,df4abf547ff29280251ff15f1be0f462474b74bb55885f953e103d10674f62f7
ac6624750c2c5b51d47b2e151217054ad54c6a3a058e50b2be2095fad3421be7,-1,1,1,73.05160007,1562669035,Vote,ea04551c85f2735ba45e58557ebf5dbe44acce3d3e97a1d95ffabbd6e2e0bbd7
019f8216543d1c45a0587a34870ea6ce69d252612ec00182e1a00054c753b650,1,0,1,73.05160007,1562509364,Ticket,74f98d29c37427508cd13388264ceb238a11f70bc4cfadaabfdc8f2db8c64ab2
669b6373a1cd825731087d142f8820a519c36abfdb31ca59aa3385d19b1289fa,-1,2,1,16.2485555,1562509364,Regular,db0193467f571c35359c9ad13317e00f83dc78143c67bfed968c3fc7070802a3
97883589cda5f62c4ad2706cc23c4301ac29a296bac05e2f9392a30cc0d25b63,1,0,1,73.05160007,1562509364,Ticket,3d9ad16b69d21a1946dc99f7e82b185e31121ec84ca6ea9441981693cbe85e31
b3ec233c111656cfeab9dbc315c2e2c96a131e9efd47f039910b8d3db75f38a8,1,0,1,73.05160007,1562509364,Ticket,29be5660b7ff20afdcad0d80d4126c4c037a55a0d7114d2b740911322a729680
df4abf547ff29280251ff15f1be0f462474b74bb55885f953e103d10674f62f7,1,0,1,73.05160007,1562509364,Ticket,234a8a6d96410f5d0be4b3928b0cd33dbbe2d216d4932ae237025d89a832f7dd
ea04551c85f2735ba45e58557ebf5dbe44acce3d3e97a1d95ffabbd6e2e0bbd7,1,0,1,73.05160007,1562509364,Ticket,ac6624750c2c5b51d47b2e151217054ad54c6a3a058e50b2be2095fad3421be7
db0193467f571c35359c9ad13317e00f83dc78143c67bfed968c3fc7070802a3,1,5,1,16.2485555,1562508760,Regular,669b6373a1cd825731087d142f8820a519c36abfdb31ca59aa3385d19b1289fa
