tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dda19d592ae1558974ad69e71e26fd79be17f56e01b14cac5b47a3c7f90493c,-1,1,1,54.8031619,1551558478,Vote,f54333aa70b7af89c7b11f5b2ad9f7d28ffb8459f3fde83e2d031b2adeb6fd55
800597d75eb106474b985c33f5cc919f6ae2fc252e979f71e670169d32b9ec15,-1,2,1,55.57328332,1551226853,Regular,2ea19e498df6a3b2a849cb2d53d7a3ab782b1dfa14dbd7978215f81ca39d3bf2
2ea19e498df6a3b2a849cb2d53d7a3ab782b1dfa14dbd7978215f81ca39d3bf2,1,2,1,55.57328332,1551224458,Vote,800597d75eb106474b985c33f5cc919f6ae2fc252e979f71e670169d32b9ec15
f4d13b765580c3a1c1f750cf78aaae8920b7b6b1c0e75b579865a13bb3102eea,-1,5,1,55.57328332,1551204437,Regular,8684ac43e8c4f9409023cf6faabd960e0205577ad564dedcfca26b6ed13025ff
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,323,1,55.57328332,1551199412,Regular,36161df2ea1e3f78bff397fb5c3ec0cad653a032b762cf34d5d6b991f2443749
8684ac43e8c4f9409023cf6faabd960e0205577ad564dedcfca26b6ed13025ff,1,2,1,55.57328332,1551167821,Vote,f4d13b765580c3a1c1f750cf78aaae8920b7b6b1c0e75b579865a13bb3102eea
36161df2ea1e3f78bff397fb5c3ec0cad653a032b762cf34d5d6b991f2443749,1,2,1,55.57328332,1551141725,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
65292149ec53759678888c7730fcbdbb0ac78e41c0a4b288b5f22d9abae4e323,-1,1,1,54.8031619,1551072868,Vote,6f2abc523ff60283c9e2e047d10134443cd87902c8d4fb9dd07b329e3823206a
287d408566dfff8ba9073d124c44a978910646d612a29d1e31785227cb6954f5,-1,1,1,54.8031619,1551071847,Vote,9cc58f4e1da76b5bcf996e3d0385eb370d1d6b883ba4ffef3069072d525cdce4
6f2abc523ff60283c9e2e047d10134443cd87902c8d4fb9dd07b329e3823206a,1,0,1,54.8031619,1551059668,Ticket,65292149ec53759678888c7730fcbdbb0ac78e41c0a4b288b5f22d9abae4e323
9cc58f4e1da76b5bcf996e3d0385eb370d1d6b883ba4ffef3069072d525cdce4,1,0,1,54.8031619,1551059668,Ticket,287d408566dfff8ba9073d124c44a978910646d612a29d1e31785227cb6954f5
f54333aa70b7af89c7b11f5b2ad9f7d28ffb8459f3fde83e2d031b2adeb6fd55,1,0,1,54.8031619,1551059668,Ticket,9dda19d592ae1558974ad69e71e26fd79be17f56e01b14cac5b47a3c7f90493c
