tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,25,1,21.66069703,1545964773,Regular,2af0fd05826f51339dafb08ec6f6ea5c08d57a2d0b09dce1063fb21d107d73ed
2af0fd05826f51339dafb08ec6f6ea5c08d57a2d0b09dce1063fb21d107d73ed,1,2,1,21.66069703,1545914139,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
6c6c6ed1250012d6c7e6fccac90a190940e2571f658364af8aa80ce91e8b0d73,-1,3,1,21.66069703,1545640114,Regular,30224402689a3b165ab05e85620a7ae8666cf58f2505376f1908360afebcb74e
30224402689a3b165ab05e85620a7ae8666cf58f2505376f1908360afebcb74e,1,2,1,21.66069703,1545639400,Vote,6c6c6ed1250012d6c7e6fccac90a190940e2571f658364af8aa80ce91e8b0d73
90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1,-1,34,1,21.66069703,1545567970,Regular,9835d10c777424374293c625a3d5100eed799b5f7a555c68648de45310d844b7
9835d10c777424374293c625a3d5100eed799b5f7a555c68648de45310d844b7,1,2,1,21.66069703,1545566394,Vote,90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,32,1,21.67009397,1545472864,Regular,3eba7452f5bb8265e74d56b3151c7fc55d83d9f6ba62a2832ec881b3b431245a
3eba7452f5bb8265e74d56b3151c7fc55d83d9f6ba62a2832ec881b3b431245a,1,2,1,21.67009397,1545472338,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,15,1,21.67009397,1545471939,Regular,eaaebb83582f1446e58d0619d111809ca5d0049b087879393dd3a82f86b4143d
eaaebb83582f1446e58d0619d111809ca5d0049b087879393dd3a82f86b4143d,1,2,1,21.67009397,1545470405,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,5,1,21.67009397,1545451511,Regular,9748d223a5ec09f22c42e391edf36c10eaf428f9da6dd75b2d8d442326a49b0e
9748d223a5ec09f22c42e391edf36c10eaf428f9da6dd75b2d8d442326a49b0e,1,2,1,21.67009397,1545441195,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b,-1,53,1,21.67009397,1545409296,Regular,6be0c6031ece9721cbd858f396f1dcaf3e99987c7bf5d41f3c0bd3637c4f93d2
6be0c6031ece9721cbd858f396f1dcaf3e99987c7bf5d41f3c0bd3637c4f93d2,1,2,1,21.67009397,1545408287,Vote,e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b
ee8636bf3bbe2ac07081c4a28248c1cddff815bcfc415733e6d5448cef401941,-1,38,1,21.67009397,1545407593,Regular,26c00c3e034da110fb80d9b8f2c5c79bfe075ca13f157b8498ccfced8a426e70
26c00c3e034da110fb80d9b8f2c5c79bfe075ca13f157b8498ccfced8a426e70,1,2,1,21.67009397,1545406437,Vote,ee8636bf3bbe2ac07081c4a28248c1cddff815bcfc415733e6d5448cef401941
acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21,-1,15,1,21.67009397,1545386697,Regular,3784131e94a8ed8b8343dcc094515f5299af1b34966236cf8c3ae439f097816b
3784131e94a8ed8b8343dcc094515f5299af1b34966236cf8c3ae439f097816b,1,2,1,21.67009397,1545380014,Vote,acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21
