tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1788,1,12.40615535,1546628408,Regular,c08a8c616ed9bbb654b608b8ba60f75922d690ee783e3667d7180f11518e3fff
dd6fa9ccf0a5cb9087166d13a7f689adf0d6fb6042ad8895965888ec35d090a8,-1,1,1,11.41852699,1544895259,Vote,db506e1f1ca0e12226339b5421c3506d635320d2e8f1156f1e8b7606e3ea8481
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,10,1,12.39637685,1544892848,Regular,f0652d5db9f67dd12251525172db1584b5cd9e6aaa3c8a6838f9acd0d88db856
f0652d5db9f67dd12251525172db1584b5cd9e6aaa3c8a6838f9acd0d88db856,1,2,1,12.39637685,1544892579,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
8c14d1edeaecf50decf00bdf97a4aba95c46284a48f81d5b54c0bc15f1521f89,-1,1,1,11.41852699,1544706183,Vote,d6ac49ad0158c2362207bb73ce7d6d35484836a1fb0c3c11f2adb96ea7466957
583cd99aaaa94e64ad55f3f3bd1e4ed324a1b91ff90a8feac367f311b628e729,-1,1,1,11.41852699,1544705906,Vote,eebddfe37fd79ba94094cc1cd8f0b77d5f23cf95e18f59ab3d5d92c32fc76a85
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,45,1,12.40615535,1544704134,Regular,86e447659892f0e1bfa891633b1e14a201a04c7a1f8fbfd3bcdc32e37ce1fdb9
86e447659892f0e1bfa891633b1e14a201a04c7a1f8fbfd3bcdc32e37ce1fdb9,1,2,1,12.40615535,1544702868,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,14,1,12.40615535,1544702538,Regular,25d411641f70b428b7e4917b79252c0ab6d16232864ec0f06e06809b60a75134
25d411641f70b428b7e4917b79252c0ab6d16232864ec0f06e06809b60a75134,1,2,1,12.40615535,1544693315,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,60,1,12.40615535,1544634098,Regular,d8e55a032ed49f8c0c22320965eaf3b8de9dafc49bb9484ce1e1df99db86c466
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,152,1,12.40615535,1544634098,Regular,fa8d5b0ce88293a3f1dfdc43fdc2acfda6e891dd24308543adf32bca96770be9
d8e55a032ed49f8c0c22320965eaf3b8de9dafc49bb9484ce1e1df99db86c466,1,2,1,12.40615535,1544605738,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
96cee3a3c2e37ad1d436e4e5c21368c8d8d3ad40470bef264f8f5fa855c3cd4c,-1,1,1,11.41852699,1544576525,Vote,cc95bf5b35ce102efc65ed06aae4be79d1be8bb3f6838af3caf10343067aac74
04296dd696c1c32e77c2b21a5b60fdb7f06e9e0edb24125162910d9e79dc270f,-1,1,1,11.41852699,1544571153,Vote,d4e7a0e86a0fff146471c0a8f43b3075703f828badd5e89957b397a90f5f9ae5
fa8d5b0ce88293a3f1dfdc43fdc2acfda6e891dd24308543adf32bca96770be9,1,2,1,12.40615535,1544562539,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
90e3eb32759b7a005ded380816d40572a5483982b7840e83281f61ac85260643,-1,1,1,11.41852699,1544544376,Vote,1db097842e7057d2aab2615da44065741e6ba7c88c9e39a32b94c63c40ba515c
e98574c51c0b3f6d07070cffbb9f09b3093e14ee61105fe54ec7bdd3bfda4a10,-1,1,1,11.41852699,1544536840,Vote,ac504a665006e263108e30d1e491c05e804f5149c7370e5df2834947c9091410
0c1f99bdbb3630012f7a33954996053804f5c4f462c7fdff772a717a4cb769c9,-1,1,1,11.41852699,1544522386,Vote,b67fb31292ae24522bf2ef01c383e0f12199a4d02920eb7581c0ca335405f2f9
9f3b8695ad93277145d368cfbd1dff9f24fc286849b59d5c1328a1b901369fa2,-1,1,1,11.41852699,1544514574,Vote,a6ac654fe8073df1d6e544c8fb7153e28c6111eb45ee1a4c261f939f267571a2
d526797358212feb4bb1d037f9e3b8b49b7e5c17e7aadef148b9511b063b0d68,-1,1,1,11.41852699,1544500315,Vote,8c094b68d5231ba5726b1ee4292da2a0dd44105a74ef99ece8bd8694c86c5e4f
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,31,1,12.40615535,1544441035,Regular,beb35d815c8f6278357a8c4d69ef324cd6ad7177abc930ab974821b24d42d322
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,140,1,12.40615535,1544441035,Regular,a80ba6bb1b3317b7a37334cc03e583e211746b880f392a559e1080e99d67f1b6
65c28bf000ef4ba9090d9880ea9e0c002affaf0d5cf29b4d4702416e2d3f559a,-1,1,1,11.41852699,1544440866,Vote,ae7fbac2f0c3dcfb1075b73c76e3db524568e5d3c5ef9b23faeeaaf858060dba
59e1b3c7b863ec86d2a5dfa290865bf255d49706fa94d8c876f2b93c1cfe0a33,-1,1,1,11.41852699,1544440570,Vote,5684bc49ab6eef962ab5075e2ffd85bf9f373574b7c4b98c81fa571ab76faa3d
a80ba6bb1b3317b7a37334cc03e583e211746b880f392a559e1080e99d67f1b6,1,2,1,12.40615535,1544440528,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
87224438c3622215e598072c5f1093ddc039eb6cb207b95b43330e705a3caaf5,-1,1,1,11.41852699,1544439595,Vote,edf86efaf47e9e6ad2ea2ff7b10404deb95b564f8b47bb012ca23afb9621cac9
beb35d815c8f6278357a8c4d69ef324cd6ad7177abc930ab974821b24d42d322,1,2,1,12.40615535,1544439488,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
c08a8c616ed9bbb654b608b8ba60f75922d690ee783e3667d7180f11518e3fff,1,2,1,12.40615535,1544433729,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,23,1,12.40615535,1544428693,Regular,9daea371bd4a0149a9bea0d435ea16c83c4c5eddda4113c13f83664c2d560025
9daea371bd4a0149a9bea0d435ea16c83c4c5eddda4113c13f83664c2d560025,1,2,1,12.40615535,1544425367,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,21,1,12.40615535,1544311700,Regular,7a1ef7ec16882284e7f29a91ffcc69b06120847e07df8e2d1c540e4af5982c4c
7a1ef7ec16882284e7f29a91ffcc69b06120847e07df8e2d1c540e4af5982c4c,1,2,1,12.40615535,1544288982,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
70bb932b032d559ae012f34951547172a495e87e743748285a614c33605d6504,-1,1,1,11.41852699,1544282934,Vote,05094eb0b9c963666c60999fc115b2a1501996e26a78216fa9966d39af970425
e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749,-1,0,1,12.40615535,1544282003,Regular,fe515d5c3498d176d8bd5abae064d69f1c8848366c435f6d66d1e463a1ef1e02
fe515d5c3498d176d8bd5abae064d69f1c8848366c435f6d66d1e463a1ef1e02,1,2,1,12.40615535,1544280861,Vote,e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,20,1,12.40615535,1544280395,Regular,ca0b330f2f1353b4b9d78ead45ffe575fb55caa392a28966f497edb6cb6d0a45
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,20,1,12.40615535,1544279211,Regular,1949eb3c2d00739149d6508d16b71a92494521382cecf7dfd4a45d1841b2ee96
ca0b330f2f1353b4b9d78ead45ffe575fb55caa392a28966f497edb6cb6d0a45,1,2,1,12.40615535,1544278723,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
1949eb3c2d00739149d6508d16b71a92494521382cecf7dfd4a45d1841b2ee96,1,2,1,12.40615535,1544278066,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
e4126c4d90f92ce278a7de330ab4abd9a0518a3a3d6be7ada4021d940071d894,-1,1,1,11.41852699,1544273391,Vote,bfb4efa5ba81662737fa1c997ff37fcbcf3dd07fafcc7d2a252ecb545e0968ea
71788ad578bd207969187f72f48042e25f0cac82b9130c530da7206d43c2ea4f,-1,1,1,11.41852699,1544263176,Vote,c2fee402df1a76c3ddb061368addca2d1d445310c03aa436c8ced96134cf5d33
21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4,-1,4,1,12.40615535,1544263027,Regular,0f3089ab467425740ddd587f82508f8daad9ab93db096ecfd2869038dd39a415
0f3089ab467425740ddd587f82508f8daad9ab93db096ecfd2869038dd39a415,1,2,1,12.40615535,1544261945,Vote,21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4
74a3733c9aa48f21ce14dbecd7b37fc99a8e72d80f1d906c533a67b084c83f86,-1,1,1,11.41852699,1544261479,Vote,14a7becb51b6fda600e8bd4d0a6f2b24e04309c46604df83e77c6377837a6fd3
b8c04eaf19d7eb47705c7ff078a714f8ea23020add712944ce517ad68e2e626d,-1,1,1,11.41852699,1544255791,Vote,8a7444602835c2cfc5e383cebf0d60e68aa6e8dfea3daa7f149fb2657deaada3
9726a4f79eb351a98b332c0b6b54141b82abcc733a95c7a8549d1619bb7b3b21,-1,1,1,11.41852699,1544246056,Vote,53bf30294df32766bf474c00877147faef2f98c5f6cb175cc704b7e049abd638
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,-1,12,1,12.41603164,1544232701,Regular,d789079e85f538ed5883fa3b21a6441a8868b6932aa18e93fd4714fbfeb4bdb3
d47b37a9473783643d486ea7abc8c8635cc22905152f810a147490260fadad22,-1,1,1,11.41852699,1544204086,Vote,a036e9a87e36b9f8d1df06bcfcc2cdbb874de7e50e739a61873dd4f22cf5bf1b
d789079e85f538ed5883fa3b21a6441a8868b6932aa18e93fd4714fbfeb4bdb3,1,2,1,12.41603164,1544203662,Vote,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
05094eb0b9c963666c60999fc115b2a1501996e26a78216fa9966d39af970425,1,0,1,11.41852699,1544202244,Ticket,70bb932b032d559ae012f34951547172a495e87e743748285a614c33605d6504
14a7becb51b6fda600e8bd4d0a6f2b24e04309c46604df83e77c6377837a6fd3,1,0,1,11.41852699,1544202244,Ticket,74a3733c9aa48f21ce14dbecd7b37fc99a8e72d80f1d906c533a67b084c83f86
