tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87296189ff402af4a056c83773bbb31a0388ef6f0fa0720d9e401120a744e911,-1,1,1,28.39444307,1547499177,Vote,2722f6841d1e9529d9208b5971b53f59c9ae470c0832194f932c09fa04ec705a
d272e085cf84b70a3c11e3846981d4826df025f3460a92457264a0fd1006c241,-1,1,1,28.39444307,1547415570,Vote,3ac809fc3f44a0c61794a6a22daeee5e07355fd35f895630640a403457c2e69d
73291859e055626dc0e50ef956ad7d0268b1ab5f466be6d980fdb90d18a7aafc,-1,4,1,29.27967779,1547319513,Regular,919ea65d3ed54dd14db1853f83815fc2d68fa354fc76e8c2e26e6d9b015b9ddd
919ea65d3ed54dd14db1853f83815fc2d68fa354fc76e8c2e26e6d9b015b9ddd,1,2,1,29.27967779,1547318004,Vote,73291859e055626dc0e50ef956ad7d0268b1ab5f466be6d980fdb90d18a7aafc
b11dd189b234ef861ad0b3dc407c98e770301c36bca448e081853e0905087a48,-1,4,1,29.27967779,1547294186,Regular,d7f39068e852fbedc63819222a13f1d1e7bc2da7bb7d85ec8b29588d675b48f4
d7f39068e852fbedc63819222a13f1d1e7bc2da7bb7d85ec8b29588d675b48f4,1,2,1,29.27967779,1547290992,Vote,b11dd189b234ef861ad0b3dc407c98e770301c36bca448e081853e0905087a48
8efa07efc772cf3c5c1e0c6e14b593d5d6cb205ed9015478e40372da0e62ec0b,-1,1,1,28.39444307,1547219317,Vote,9129c6f32687484fe9fb53555ed0809c992f0f6fb14fc1792f3c09ce8d270053
f65f71b587917a5ec0fa1e3ad83911a16cfd7ce12473f7c23b0b70d4e24de236,-1,1,1,28.39444307,1547196094,Vote,deb46439fb54ebf01f2e049fad2a2f10fbbb3feb095103baf9f2d9ec95d30fd8
2722f6841d1e9529d9208b5971b53f59c9ae470c0832194f932c09fa04ec705a,1,0,1,28.39444307,1547183125,Ticket,87296189ff402af4a056c83773bbb31a0388ef6f0fa0720d9e401120a744e911
3ac809fc3f44a0c61794a6a22daeee5e07355fd35f895630640a403457c2e69d,1,0,1,28.39444307,1547183125,Ticket,d272e085cf84b70a3c11e3846981d4826df025f3460a92457264a0fd1006c241
9129c6f32687484fe9fb53555ed0809c992f0f6fb14fc1792f3c09ce8d270053,1,0,1,28.39444307,1547183125,Ticket,8efa07efc772cf3c5c1e0c6e14b593d5d6cb205ed9015478e40372da0e62ec0b
deb46439fb54ebf01f2e049fad2a2f10fbbb3feb095103baf9f2d9ec95d30fd8,1,0,1,28.39444307,1547183125,Ticket,f65f71b587917a5ec0fa1e3ad83911a16cfd7ce12473f7c23b0b70d4e24de236
