tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ce565e82c34aa74574b6768df69ec774a36162c11f0e6da1e123c3fcb7e12f,-1,4,1,0.03582005,1600359732,Regular,c2ec40a3fc2ad7ea62102cef5bddc4647d2053faaf9a9b21d97c9d3bc321c21a
67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f,-1,9,1,0.16164917,1600357347,Regular,b7205aa7c5626f645d83890ba71390ab48f158a947a2c514437e21eaaf39eb5b
e30a62aff88c6311e29fc9aaa291bed28cda3bb272c045e4b87a0f380c7dd126,-1,6,1,0.03582005,1600357347,Regular,4ea1cc2ba3a73fcda9b94061bb7ce004a0d9feac9f5212b07cd096e2a9504cf2
4ea1cc2ba3a73fcda9b94061bb7ce004a0d9feac9f5212b07cd096e2a9504cf2,1,0,1,0.03582005,1600357152,Regular,e30a62aff88c6311e29fc9aaa291bed28cda3bb272c045e4b87a0f380c7dd126
7b1d0d254d2dcfd484ba282506a8f0b1162b87e5f5ccbd756ace72d5fe39c1d3,-1,0,1,0.03582005,1600357152,Regular,1bbe8df43a63bb01358ec3ef4508468e6d52257b4035fbc8d3169656b108fa45
c2ec40a3fc2ad7ea62102cef5bddc4647d2053faaf9a9b21d97c9d3bc321c21a,1,0,1,0.03582005,1600357152,Regular,60ce565e82c34aa74574b6768df69ec774a36162c11f0e6da1e123c3fcb7e12f
b7205aa7c5626f645d83890ba71390ab48f158a947a2c514437e21eaaf39eb5b,1,0,1,0.16164917,1600356732,Regular,67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f
1bbe8df43a63bb01358ec3ef4508468e6d52257b4035fbc8d3169656b108fa45,1,1,1,0.03582005,1600356615,Regular,7b1d0d254d2dcfd484ba282506a8f0b1162b87e5f5ccbd756ace72d5fe39c1d3
60e7114dd01a03e19a05db6ad4d17c4f4e25362e19fd77c01012ccfcda8d0983,-1,6,1,0.66493315,1600356132,Regular,c9e2e345f3af926125898c6db026e2ebe4f8ec943342b7d678c39b3dbc3c65d8
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,1,1,0.16158417,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,41,1,0.16158417,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
c9e2e345f3af926125898c6db026e2ebe4f8ec943342b7d678c39b3dbc3c65d8,1,23,1,0.66493315,1600355487,Regular,60e7114dd01a03e19a05db6ad4d17c4f4e25362e19fd77c01012ccfcda8d0983
