tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115ada5c8c74f0363cb4b3314db3297c4657d6fcab1359ff0f9be788ae9bea44,-1,2,1,30.56408221,1549895271,Regular,edc9a7d75ade3cbbb1a9d08264b1f83b0aacab5614be498681772b2fb0257ecd
edc9a7d75ade3cbbb1a9d08264b1f83b0aacab5614be498681772b2fb0257ecd,1,2,1,30.56408221,1549893952,Vote,115ada5c8c74f0363cb4b3314db3297c4657d6fcab1359ff0f9be788ae9bea44
597ea30334549617d869874faf30b251dce721153243bc1bee56dee8df4a4498,-1,1,1,29.75467685,1549799886,Vote,9fc503ceeaf0b78d9dbca53a8a19891c4cc6c24d8d3fb62f679fbd104a3e8516
5c540209593d25741aa26da771b64eddad9835ac67f609b4f9af7402b28aea00,-1,1,1,29.75467685,1549763007,Vote,38dcfbbf61aff25651c4b1bd1734def384f910051dca234ca5ad8927111ce481
d240cb338703b131e663c456076e002433fb93ed6b528fea5ec8948859ea81a9,-1,1,1,29.75467685,1549722084,Vote,56f5930739d8057fe6402dcf6115c497e8b84facf49580c811b712f2cdd80376
50f2da2340436167804897cf9c9b8e3e02b3d5c89c8b8603efd704cf269983dd,-1,1,1,29.75467685,1549676689,Vote,101f13ebae7780a9638064433cdfba8756608af9e6408e0366231fb2f3c1e07c
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,-1,0,1,30.57217626,1549673088,Regular,132f9d289373bd763ea4be670c38b9c7d8bb0fbd1a7052e705a67d7713306a06
132f9d289373bd763ea4be670c38b9c7d8bb0fbd1a7052e705a67d7713306a06,1,2,1,30.57217626,1549671086,Vote,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
6a801b5ad68e2250f2687b5e1a9594fe1d023408596d5a768aed69c8c40301a5,-1,2,1,30.57217626,1549652130,Regular,bae2458fb477aea2d0fe42cbb4a3721b7b8da662b48fabf428d04fffd1b16a79
bae2458fb477aea2d0fe42cbb4a3721b7b8da662b48fabf428d04fffd1b16a79,1,2,1,30.57217626,1549650775,Vote,6a801b5ad68e2250f2687b5e1a9594fe1d023408596d5a768aed69c8c40301a5
b00b3086a250e2e8a525166410ec799cceff46745536450f84bd31997d32407b,-1,1,1,29.75467685,1549619661,Vote,fcfc0eca0a6f103d5e286c5d58313570d346e24ee4c8e9d2ca1117bfed747f2e
2d3b3d27c0fd2234c534349098c98a87feb652447b6cb211606bb44f7ccbbe43,-1,1,1,29.75467685,1549607405,Vote,b7f4284045cb274dcaecc34365af510af8e3ac89bac70d39f31574f4b76b8b31
db8257dee3883c356294722757aa4e9047fa393216f2ab6367e238fcdf8cd855,-1,2,1,30.57217626,1549600481,Regular,b313b738d7f79113dafcf4c41ca53ccaad27505fa21b8cc9155fe8b874aeda55
b313b738d7f79113dafcf4c41ca53ccaad27505fa21b8cc9155fe8b874aeda55,1,2,1,30.57217626,1549598989,Vote,db8257dee3883c356294722757aa4e9047fa393216f2ab6367e238fcdf8cd855
854be0e5beb79c933537206d9a785255221708d9e465447a695511f7ea9e4644,-1,1,1,29.75467685,1549598558,Vote,7c9a28083c2852486988111f61bfa7be319f777020861aa84f639531896e3a2d
af04a54824f8dd49467a1ab5c5caa72692276758ee08d819ce793173c27d37a1,-1,2,1,30.57217626,1549570596,Regular,4bb9aba4c7c283d8cf0aa2188146f04fc680f2bb57c2aac09d5b7f782d9169aa
4bb9aba4c7c283d8cf0aa2188146f04fc680f2bb57c2aac09d5b7f782d9169aa,1,2,1,30.57217626,1549567473,Vote,af04a54824f8dd49467a1ab5c5caa72692276758ee08d819ce793173c27d37a1
e5d7b0ea39ae47ad49d2cc19d87b157809b0b3484a816bd9d9569e6f287e8562,-1,1,1,30.57217626,1549564743,Regular,e3c58efe4fb13ab8e5de65780ac5fdbaa43e831b5b509f4dc219a2bfa1e1455b
