tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5394c3ec26b9553c36dea4302aeb591399be96cfbdac24dbfdcb745957a640,-1,2,1,31.07913366,1548145733,Regular,25bb2777d582490349985b4d7569de1f80548a46abf4fdbe24e2359999c711d0
25bb2777d582490349985b4d7569de1f80548a46abf4fdbe24e2359999c711d0,1,2,1,31.07913366,1548143972,Vote,2a5394c3ec26b9553c36dea4302aeb591399be96cfbdac24dbfdcb745957a640
d4e77d71afdf41b172dbb29f8b5b979751895f89455f27f41bae73b9bfb657c3,-1,1,1,30.21993356,1547673853,Vote,5ab10b667818c8732c7e05440998f398d79ab4c7929ad8e441bc814bf30657c1
de9408b18f5c8f107a9a18d3db4cb593fa01d1a6940a85fc55a38ddb5643c355,-1,1,1,30.21993356,1547628551,Vote,cc05c8201378279874c1c0357a9399ce41fb73375df4b50530d4bcf3c5ce04ac
46d2636737059b6115f381193709b07ddc1c84fe53be37e96790798d5f79afa2,-1,5,1,31.09640358,1547606319,Regular,313a9dfc035254fe1954b9824cb1f20dc72755a7e3c1ed4883147ff283dd0ae0
313a9dfc035254fe1954b9824cb1f20dc72755a7e3c1ed4883147ff283dd0ae0,1,2,1,31.09640358,1547604245,Vote,46d2636737059b6115f381193709b07ddc1c84fe53be37e96790798d5f79afa2
2e5f877c3dd460b3b056c9022cdf8d214cfdd4f9f928b6f6245f027c19626c57,-1,3,1,31.09640358,1547564296,Regular,acdf12cb3388c3d839cc029b92c4af467321c3d5437ab9d58dcb7b6a6e43e7fe
acdf12cb3388c3d839cc029b92c4af467321c3d5437ab9d58dcb7b6a6e43e7fe,1,2,1,31.09640358,1547561341,Vote,2e5f877c3dd460b3b056c9022cdf8d214cfdd4f9f928b6f6245f027c19626c57
738b9f5e31eb50d15cc293d970cf87efa03c6cadba1c44e01e6def9260ef3af7,-1,1,1,30.21993356,1547511539,Vote,43125c34336a89c988ca2f9832d558db286345bf89b0ad6bc58e0dee4985e7b5
02e7ed072eb6c2d4c2088683f8ad2096fc72237c9341359ceaeda5baeb57218b,-1,4,1,31.09640358,1547492580,Regular,542fd9f6b14bd8be8146ce01b2676c30158a60417b569b17c41da039cc5d8be3
542fd9f6b14bd8be8146ce01b2676c30158a60417b569b17c41da039cc5d8be3,1,2,1,31.09640358,1547490547,Vote,02e7ed072eb6c2d4c2088683f8ad2096fc72237c9341359ceaeda5baeb57218b
4f4943dd87bc0c554059c377cf9180e1d582761bb1cd7cf80d72178f2fed0035,-1,1,1,30.21993356,1547467173,Vote,17ef153ba2c3db716c761ed2342270042bd8193efc87501a7929f2c5017a2b35
17ef153ba2c3db716c761ed2342270042bd8193efc87501a7929f2c5017a2b35,1,0,1,30.21993356,1547462478,Ticket,4f4943dd87bc0c554059c377cf9180e1d582761bb1cd7cf80d72178f2fed0035
43125c34336a89c988ca2f9832d558db286345bf89b0ad6bc58e0dee4985e7b5,1,0,1,30.21993356,1547462478,Ticket,738b9f5e31eb50d15cc293d970cf87efa03c6cadba1c44e01e6def9260ef3af7
5ab10b667818c8732c7e05440998f398d79ab4c7929ad8e441bc814bf30657c1,1,0,1,30.21993356,1547462478,Ticket,d4e77d71afdf41b172dbb29f8b5b979751895f89455f27f41bae73b9bfb657c3
cc05c8201378279874c1c0357a9399ce41fb73375df4b50530d4bcf3c5ce04ac,1,0,1,30.21993356,1547462478,Ticket,de9408b18f5c8f107a9a18d3db4cb593fa01d1a6940a85fc55a38ddb5643c355
