tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222037153c30d5ba8ce005f848116becbe165032d03039ac528ec1cb643ad9c6,-1,0,1,0.06327823,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
222037153c30d5ba8ce005f848116becbe165032d03039ac528ec1cb643ad9c6,-1,1,1,30.33736023,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
88cb1fb003cedfad6cd4b275db00c787556fa23f832aa837b7c0ef2be976c03d,-1,1,1,30.33736023,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
88cb1fb003cedfad6cd4b275db00c787556fa23f832aa837b7c0ef2be976c03d,-1,0,1,0.06327823,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
ffeadb7fcaf82287e69ed05d90b12eb28640967eda5e7f0afc051fbf5f167de8,-1,0,1,0.06327823,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
ffeadb7fcaf82287e69ed05d90b12eb28640967eda5e7f0afc051fbf5f167de8,-1,1,1,30.33736023,1547554951,Ticket,9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,1,1,30.33736023,1547554903,Regular,ffeadb7fcaf82287e69ed05d90b12eb28640967eda5e7f0afc051fbf5f167de8
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,2,1,0.06327823,1547554903,Regular,88cb1fb003cedfad6cd4b275db00c787556fa23f832aa837b7c0ef2be976c03d
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,3,1,30.33736023,1547554903,Regular,88cb1fb003cedfad6cd4b275db00c787556fa23f832aa837b7c0ef2be976c03d
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,4,1,0.06327823,1547554903,Regular,222037153c30d5ba8ce005f848116becbe165032d03039ac528ec1cb643ad9c6
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,5,1,30.33736023,1547554903,Regular,222037153c30d5ba8ce005f848116becbe165032d03039ac528ec1cb643ad9c6
9b26841d13a3ebac5b7f4cb3bb46c056927a7fdaadd01809f78e179add19c907,1,0,1,0.06327823,1547554903,Regular,ffeadb7fcaf82287e69ed05d90b12eb28640967eda5e7f0afc051fbf5f167de8
