tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,18,1,18.65771196,1568576489,Regular,6c92478e49fd78f8ab5d9c1ef00388b7c443a814f56a63182589159ce23cd5f9
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,5,1,18.65771196,1568576023,Regular,3beb129a1590b9159c94c70b684e5b3f06aff80fec99b3b0cf65aa988c8b69da
3beb129a1590b9159c94c70b684e5b3f06aff80fec99b3b0cf65aa988c8b69da,1,0,1,18.65771196,1568552451,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
6c92478e49fd78f8ab5d9c1ef00388b7c443a814f56a63182589159ce23cd5f9,1,0,1,18.65771196,1568550551,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
4e4df45797518850c59f21dc387f532d7fdbea539899b8c7d5152822356db963,-1,0,1,19.07744983,1568005559,Regular,c4e31aa0791f92e04217cc2e49cd1f2fa4ef8325408e1770630371bb662d9464
c4e31aa0791f92e04217cc2e49cd1f2fa4ef8325408e1770630371bb662d9464,1,2,1,19.07744983,1567998833,Vote,4e4df45797518850c59f21dc387f532d7fdbea539899b8c7d5152822356db963
30eea91b651564150e60848cfe41a17beaeab4299e932d69f4a4c705033cc807,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
4db1dcbe426237cfe5abffbec4296ab7ccf20a51ea3119081c3ab7917af64ccd,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
94021c5d41d680acc9abf0649083ce2fa6496565dc31c7a55e7c500827a3ab21,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
a47842bbf0680539f407b0665e71bd0315f1476b698eb3f5a608fa7b337c25bb,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
a9c2bda6490605cdf0e8139b0d0ae00633ca17b9c27d61ccdaa0802b425b0690,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
d161b444259c3c2bd8374be7073444177b24e89160af8927d1d970c59ef56ff2,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
f970fb98747f280dc4a047d57a35a4c5601edf4be29830c550003e0143bfbea3,-1,0,1,18.65776376,1567953876,Ticket,1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,6,1,18.65776376,1567953872,Regular,94021c5d41d680acc9abf0649083ce2fa6496565dc31c7a55e7c500827a3ab21
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,0,1,18.65776376,1567953872,Regular,a47842bbf0680539f407b0665e71bd0315f1476b698eb3f5a608fa7b337c25bb
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,5,1,18.65776376,1567953872,Regular,4db1dcbe426237cfe5abffbec4296ab7ccf20a51ea3119081c3ab7917af64ccd
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,2,1,18.65776376,1567953872,Regular,a9c2bda6490605cdf0e8139b0d0ae00633ca17b9c27d61ccdaa0802b425b0690
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,1,1,18.65776376,1567953872,Regular,30eea91b651564150e60848cfe41a17beaeab4299e932d69f4a4c705033cc807
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,3,1,18.65776376,1567953872,Regular,d161b444259c3c2bd8374be7073444177b24e89160af8927d1d970c59ef56ff2
1d6507d10f31da17b4c1590880d73c6971b62745369065ef61194b78c47b7a2f,1,4,1,18.65776376,1567953872,Regular,f970fb98747f280dc4a047d57a35a4c5601edf4be29830c550003e0143bfbea3
