tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1c8fe8a679d5c9a339847f1670cff117bfcf3c0cdc92f1e2dc6fa03d53fe9b,-1,1,1,61.45411988,1560394583,Vote,75ac647853c651f9ed972baf59f02aa43bf22723c0d5f19d43d26c5cf90e6ed9
1460236c634b30f24143d588ae5bbb3b2219259507990e4f16d1570145c5beca,-1,1,1,61.45411988,1560262575,Vote,741d7ff6a9f9b9704631a8fdab90243207d3b0e23a4481234d5afc0af2d194ab
48072ef0a3d28fa97fd91325b690231f4a829ffab5e5570571d2e1ad33989da5,-1,1,1,61.45411988,1560214246,Vote,63ad1c2574bdc5734f53b6485beccac1f62e61ac8f5ad78dcdeb40c4c8759057
13af3b3362f1ea57fb9706ea81b16d7e07165ca2449cc7bf568ba6e443b15526,-1,1,1,61.45411988,1560207855,Vote,9382e107eb9fcc2ca56252cc4a6fc9420111d87828a2b70bb1adcddbf8b4a60a
8d68fbe3cc333f2d8c1d9374d103aabce3c62fc8719e2d010916419e1cfc8468,-1,1,1,61.45411988,1560195980,Vote,954022ca52c01580c65297bd17c1a428a1a42bdb20692607c495b9376636ba00
63ad1c2574bdc5734f53b6485beccac1f62e61ac8f5ad78dcdeb40c4c8759057,1,0,1,61.45411988,1560194333,Ticket,48072ef0a3d28fa97fd91325b690231f4a829ffab5e5570571d2e1ad33989da5
741d7ff6a9f9b9704631a8fdab90243207d3b0e23a4481234d5afc0af2d194ab,1,0,1,61.45411988,1560194333,Ticket,1460236c634b30f24143d588ae5bbb3b2219259507990e4f16d1570145c5beca
75ac647853c651f9ed972baf59f02aa43bf22723c0d5f19d43d26c5cf90e6ed9,1,0,1,61.45411988,1560194333,Ticket,5a1c8fe8a679d5c9a339847f1670cff117bfcf3c0cdc92f1e2dc6fa03d53fe9b
9382e107eb9fcc2ca56252cc4a6fc9420111d87828a2b70bb1adcddbf8b4a60a,1,0,1,61.45411988,1560194333,Ticket,13af3b3362f1ea57fb9706ea81b16d7e07165ca2449cc7bf568ba6e443b15526
954022ca52c01580c65297bd17c1a428a1a42bdb20692607c495b9376636ba00,1,0,1,61.45411988,1560194333,Ticket,8d68fbe3cc333f2d8c1d9374d103aabce3c62fc8719e2d010916419e1cfc8468
