tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0b9d7293b383b5ef48b813842dafdbc66b074ecbebafb3befb02a71e4d563a,-1,1,1,50.818878,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
1c0b9d7293b383b5ef48b813842dafdbc66b074ecbebafb3befb02a71e4d563a,-1,0,1,0.05802416,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
4934be6796558cd0efcbb9c158ea8597a4b82bea6fca79ea174124039f873cb7,-1,0,1,0.05802416,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
4934be6796558cd0efcbb9c158ea8597a4b82bea6fca79ea174124039f873cb7,-1,1,1,50.818878,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
dea51fcd21f5fb8a77256cbd32407a9dc4666b948de0aa0ca39c867718fffc6d,-1,0,1,0.05802416,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
dea51fcd21f5fb8a77256cbd32407a9dc4666b948de0aa0ca39c867718fffc6d,-1,1,1,50.818878,1550489949,Ticket,17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,1,1,50.818878,1550489834,Regular,4934be6796558cd0efcbb9c158ea8597a4b82bea6fca79ea174124039f873cb7
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,2,1,0.05802416,1550489834,Regular,1c0b9d7293b383b5ef48b813842dafdbc66b074ecbebafb3befb02a71e4d563a
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,3,1,50.818878,1550489834,Regular,1c0b9d7293b383b5ef48b813842dafdbc66b074ecbebafb3befb02a71e4d563a
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,4,1,0.05802416,1550489834,Regular,dea51fcd21f5fb8a77256cbd32407a9dc4666b948de0aa0ca39c867718fffc6d
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,5,1,50.818878,1550489834,Regular,dea51fcd21f5fb8a77256cbd32407a9dc4666b948de0aa0ca39c867718fffc6d
17f805647bcf52a99dce9cc15f1735f9a3414b14dd32aeb51a924be8f40b8ee0,1,0,1,0.05802416,1550489834,Regular,4934be6796558cd0efcbb9c158ea8597a4b82bea6fca79ea174124039f873cb7
