tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c96cdb569d11f36b4fae9811b097a14d541978223d783a1f91d66b43fd2a1d,-1,1,1,49.36590742,1550471232,Vote,4eea0f82ad9cd3f8ece79d64466fb9f268e3ec0bb52f020eafdd0017775b60fe
5b3630e6a46a655a94498d8e5a953be8b0a39071ec971e00b45603698f82ea91,-1,2,1,49.36588542,1550346690,Regular,166bd36fa1fe31a8b4bf7ec1e62d342602a93eb846b5e2609f9ff67886412204
166bd36fa1fe31a8b4bf7ec1e62d342602a93eb846b5e2609f9ff67886412204,1,0,1,49.36588542,1550345600,Revocation,5b3630e6a46a655a94498d8e5a953be8b0a39071ec971e00b45603698f82ea91
06cf20634432832ccfede07911d47c955f2d67b465701754fbeb0b293767e846,-1,3,1,50.16729886,1550218377,Regular,d950025ccfc50db97f9359b30d21139c5fbcc978b018ca300c8490227efe8ca8
b689cdc1805dd6e4e5e6a4e495f7b8e8b3538edc1b39a3f3e5478d8fb638a050,-1,0,1,50.16729886,1550217675,Regular,ac217a83eee476ec432b6e95748dd9629eb3dcde56d61e9320a6a3802e476b11
d950025ccfc50db97f9359b30d21139c5fbcc978b018ca300c8490227efe8ca8,1,2,1,50.16729886,1550217116,Vote,06cf20634432832ccfede07911d47c955f2d67b465701754fbeb0b293767e846
ac217a83eee476ec432b6e95748dd9629eb3dcde56d61e9320a6a3802e476b11,1,2,1,50.16729886,1550216149,Vote,b689cdc1805dd6e4e5e6a4e495f7b8e8b3538edc1b39a3f3e5478d8fb638a050
2d838307b06042c17118f2f1e2e6a018fac49f57d2193c6fad92fd417d09c23b,-1,1,1,49.36590742,1550213249,Vote,1e57b6f2b9ae4745d2c3949d7483c23f78ea876cffc46942e151b716698ebc4d
1e57b6f2b9ae4745d2c3949d7483c23f78ea876cffc46942e151b716698ebc4d,1,0,1,49.36590742,1550132581,Ticket,2d838307b06042c17118f2f1e2e6a018fac49f57d2193c6fad92fd417d09c23b
4eea0f82ad9cd3f8ece79d64466fb9f268e3ec0bb52f020eafdd0017775b60fe,1,0,1,49.36590742,1550132581,Ticket,91c96cdb569d11f36b4fae9811b097a14d541978223d783a1f91d66b43fd2a1d
