tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9149c3ac004ffd6867f01e2fb9809a7825f223acc63aefed357976875c27c2d0,-1,1,1,51.6546706,1550767006,Regular,8531c94611af0cd3f35331ddc03e259a23260d7d23bc150494f3717306942bc9
8531c94611af0cd3f35331ddc03e259a23260d7d23bc150494f3717306942bc9,1,2,1,51.6546706,1550764965,Vote,9149c3ac004ffd6867f01e2fb9809a7825f223acc63aefed357976875c27c2d0
40b44c70d308bb555bc201787b00728dc894c6dc6981e378ab75de4071990a05,-1,1,1,50.87684796,1550626279,Vote,9e1e13f648c25ec7ff4f1d7b4e916bdc64d5738ff6c1bcdbe9c5a570c645c4a1
c9f0124fabcba52ef0a2589ebcdbade95d24087863e1ac80791e92f05e1ff9ea,-1,1,1,50.87684796,1550581280,Vote,c07612808efc7dc2f682e769f5dcde76efbae19a1743f714daf2227400b872e3
f59b6ab9deb19981819ee587a5b8c7317675c33ce02c7b99bc86288e21c4e2a7,-1,0,1,51.66244882,1550541420,Regular,604edc409c96b36a0dbbcfef270cb92ea40dd2b0bd8103e6853ee5650a4d723b
604edc409c96b36a0dbbcfef270cb92ea40dd2b0bd8103e6853ee5650a4d723b,1,2,1,51.66244882,1550539869,Vote,f59b6ab9deb19981819ee587a5b8c7317675c33ce02c7b99bc86288e21c4e2a7
4d7f39af5d6083d58c81c4eeca4a90caeb696b02020877d0feda44fbf8bb6268,-1,1,1,50.87684796,1550506604,Vote,44ea2896b53798a93664aaae21a7d26eb33933165c520b37cd10d2d4ecbd4172
730949306db91693e0f9e9439d538bd89fd3bf6692205c210b2d1e0ea8120c0b,-1,1,1,50.87684796,1550495710,Vote,366b3db847cda1870705588a3c73b48aef96cfb85bdf7988626e33d2f2417d54
00690141456a081ebf1b1b0c5033126b0db3c67f10d6bbab933d072cffa451f1,-1,0,1,51.67030483,1550493739,Regular,ab329f66bd859070e9156713da9c051f3a9ca286256462d26b1e03e27cf6de07
ab329f66bd859070e9156713da9c051f3a9ca286256462d26b1e03e27cf6de07,1,2,1,51.67030483,1550492408,Vote,00690141456a081ebf1b1b0c5033126b0db3c67f10d6bbab933d072cffa451f1
366b3db847cda1870705588a3c73b48aef96cfb85bdf7988626e33d2f2417d54,1,0,1,50.87684796,1550488623,Ticket,730949306db91693e0f9e9439d538bd89fd3bf6692205c210b2d1e0ea8120c0b
44ea2896b53798a93664aaae21a7d26eb33933165c520b37cd10d2d4ecbd4172,1,0,1,50.87684796,1550488623,Ticket,4d7f39af5d6083d58c81c4eeca4a90caeb696b02020877d0feda44fbf8bb6268
9e1e13f648c25ec7ff4f1d7b4e916bdc64d5738ff6c1bcdbe9c5a570c645c4a1,1,0,1,50.87684796,1550488623,Ticket,40b44c70d308bb555bc201787b00728dc894c6dc6981e378ab75de4071990a05
c07612808efc7dc2f682e769f5dcde76efbae19a1743f714daf2227400b872e3,1,0,1,50.87684796,1550488623,Ticket,c9f0124fabcba52ef0a2589ebcdbade95d24087863e1ac80791e92f05e1ff9ea
