tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97405938659a7899ebe0dd2c27922a37b42cca214cfb387f5c22edf96d4b1c8e,-1,71,1,0.01,1562058093,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6,-1,67,1,0.01,1562057492,Regular,60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd
d98a7e6a4b7d9e63a17d3fe7841f6e052b29ce70b2213d62f260239e891fef1f,-1,124,1,0.01,1562057492,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,333,1,0.01,1562000292,Regular,d98a7e6a4b7d9e63a17d3fe7841f6e052b29ce70b2213d62f260239e891fef1f
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,459,1,0.01,1561999057,Regular,97405938659a7899ebe0dd2c27922a37b42cca214cfb387f5c22edf96d4b1c8e
60de67f0045e44da745c44af2fbda41743f5d2f990e8492095f79a84617101cd,1,92,1,0.01,1561994776,Regular,99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6
b926a6ae5fbf1bd6c3ac314bb992e7315a75f86c262d4acdde6164d7cdbdc1e3,-1,14,1,0.01,1561994175,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
e10842f91991723bdd39d4d652c22a65a70fe2797fec561264f3acb0a5f82cc4,-1,135,1,0.01,1561994175,Regular,6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,14,1,0.01,1561783676,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,33,1,0.01,1561783676,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816,1,435,1,0.01,1561704345,Regular,e10842f91991723bdd39d4d652c22a65a70fe2797fec561264f3acb0a5f82cc4
1794212a825ada43c84ddacb7a0f2207837888b16c7b6dcf472009a0b2ce55f5,-1,81,1,0.01,1561703947,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
3133ff6d9499a5baa5b6645d8f62d7bbfa73c9ccdd5c2b159dc1d642dab0ce7b,-1,7,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,110,1,0.01,1561703947,Regular,183284a816c56a917bb4f622bbf4ff4b5dd0f9eb5a7c9852bddf3ae9019eb7be
da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc,-1,4,1,0.01,1561703947,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
6f26d95d7b697992fe99f3c7bb3b91341cae6f77e1443b4cb7b473f5b852d30f,-1,110,1,0.01,1561703882,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,117,1,0.01,1561703590,Regular,b926a6ae5fbf1bd6c3ac314bb992e7315a75f86c262d4acdde6164d7cdbdc1e3
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,-1,13,1,0.01,1561622228,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,1,35,1,0.01,1561622186,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,-1,6,1,0.01,1561622186,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
183284a816c56a917bb4f622bbf4ff4b5dd0f9eb5a7c9852bddf3ae9019eb7be,1,36,1,0.01,1561622119,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,65,1,0.01,1561621929,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,18,1,0.01,1561621929,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,1,119,1,0.01,1561621929,Regular,da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc
f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861,-1,39,1,0.01,1561621929,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,1,50,1,0.01,1561621845,Regular,1794212a825ada43c84ddacb7a0f2207837888b16c7b6dcf472009a0b2ce55f5
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,186,1,0.01,1561621641,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,204,1,0.01,1561621641,Regular,3133ff6d9499a5baa5b6645d8f62d7bbfa73c9ccdd5c2b159dc1d642dab0ce7b
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,127,1,0.01,1561620771,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,23,1,0.01,1561620771,Regular,6f26d95d7b697992fe99f3c7bb3b91341cae6f77e1443b4cb7b473f5b852d30f
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,389,1,0.01,1561620771,Regular,f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,130,1,0.01,1561619995,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,117,1,0.01,1561619995,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
