tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706,-1,28,1,0.01,1566191298,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
ca250b084d74ff6e3252af93e2692a7b7a46aa7575255f6021be3c4ca48854c2,-1,75,1,0.01,1566191298,Regular,d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f
b0dd08525631d44564dcf3d554a64722e67c459948e19675f0f751b20ce2472f,-1,74,1,0.01,1566190368,Regular,72ef5741df73c8f19f4a261f089594a6921085e3a4c910bf4d17b0fb3e539424
72ef5741df73c8f19f4a261f089594a6921085e3a4c910bf4d17b0fb3e539424,1,43,1,0.01,1562000897,Regular,b0dd08525631d44564dcf3d554a64722e67c459948e19675f0f751b20ce2472f
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,305,1,0.01,1561999057,Regular,9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706
8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9,-1,31,1,0.01,1561996012,Regular,146ad6f4df2212721e99fbd995f80da72317c352218241b3ab318aa8c858bca8
b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd,-1,129,1,0.01,1561995410,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd,-1,45,1,0.01,1561995410,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105,-1,123,1,0.01,1561994776,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f,1,331,1,0.01,1561994175,Regular,ca250b084d74ff6e3252af93e2692a7b7a46aa7575255f6021be3c4ca48854c2
7acaeb1041db674651051d357354e935fd539e58aabc1ef0e8aa6b06f152a547,-1,80,1,0.01,1561993571,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
146ad6f4df2212721e99fbd995f80da72317c352218241b3ab318aa8c858bca8,1,379,1,0.01,1561783676,Regular,8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,110,1,0.01,1561783676,Regular,7acaeb1041db674651051d357354e935fd539e58aabc1ef0e8aa6b06f152a547
3133ff6d9499a5baa5b6645d8f62d7bbfa73c9ccdd5c2b159dc1d642dab0ce7b,-1,56,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
