tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a7934ed70e8decddc28013c5505cac104bb61414dbb9824f429cfa19ea834c,-1,0,1,0.0515993,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
79a7934ed70e8decddc28013c5505cac104bb61414dbb9824f429cfa19ea834c,-1,1,1,52.13655695,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
88da05db6550f89c7244cb4c1850a981f2bb757e5d0fdd3912d247ba30d778df,-1,0,1,0.0515993,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
88da05db6550f89c7244cb4c1850a981f2bb757e5d0fdd3912d247ba30d778df,-1,1,1,52.13655695,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
eb6593c976b3a62a4f304fd47d1c4395b4432d5df52fe8f7908fba01fcfba5b0,-1,1,1,52.13655695,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
eb6593c976b3a62a4f304fd47d1c4395b4432d5df52fe8f7908fba01fcfba5b0,-1,0,1,0.0515993,1553326630,Ticket,2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,5,1,52.13655695,1553326434,Regular,79a7934ed70e8decddc28013c5505cac104bb61414dbb9824f429cfa19ea834c
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,2,1,0.0515993,1553326434,Regular,eb6593c976b3a62a4f304fd47d1c4395b4432d5df52fe8f7908fba01fcfba5b0
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,3,1,52.13655695,1553326434,Regular,eb6593c976b3a62a4f304fd47d1c4395b4432d5df52fe8f7908fba01fcfba5b0
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,0,1,0.0515993,1553326434,Regular,88da05db6550f89c7244cb4c1850a981f2bb757e5d0fdd3912d247ba30d778df
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,1,1,52.13655695,1553326434,Regular,88da05db6550f89c7244cb4c1850a981f2bb757e5d0fdd3912d247ba30d778df
2f548792ab8a5c2102219304dea13272e97b40ea3527f1e9f00c5c8034fc2bbd,1,4,1,0.0515993,1553326434,Regular,79a7934ed70e8decddc28013c5505cac104bb61414dbb9824f429cfa19ea834c
