tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dca965a1adfdfe2ef0b1f8f781bc3e99dbd5a236a82d2018700ef9638c8502,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
5a19ea4cd8d3d5d2e264d70eddf86379840768f37b832148c570ac34a80e29d3,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
5c867fa912fd62326e5c2a80a4101c8129ec9098da4a3592babc0a5d88680b04,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
9935c9947c3f92a4c39b425a85196cfa3639ec88c1a019577ea2ea52db9a6f26,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
bab5a14fa48c69a590434616da9603424380321602ad4ebcaa838d43ae1718cd,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
d6c5828d3c164cf3281346d746628620b11c158494f01b8b954c56b250409fec,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
fea10a01b4107a6ad99345db130813ee2b7ee49f66afe8b989b4363af36da0dd,-1,0,1,40.59735751,1670555064,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
191a1b75e6abc42aa192fdee9dcfb4f3c5608a67dbf49c1be7df8d672b5fc29e,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
26febb91c94e1fc569055bec99fee90f3d042d3e10cabc98129416bc9f91ef6c,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
46151881dd44acb818b7a061442318d8b50076cdcfc8050633a3675c441f6bfc,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
4ce25d20023e250a8c993fcac0e849364c54fb3840d988e36135da3feb0074aa,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
61b9837887c135beb536314e6d4f7d4f2e5244eb10d3b88dbc1be5ed6fbba35b,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
a79c07aad802f1177f7cc8dabe56dd466b1efd3b23d07fdde1d52dc77ec96608,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
ad9618c1c4dbb72ff7e4d855df8b1a6f18fe3375183cac9d4b669691ff4c066c,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
b724e4af64c161497fa4ae7b5ed1982deeb5c810408ab0a657b0803b6f6da736,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
cfec30f171036768ba5ab8b2dcb420796b224bf03e4fa51fcb5bb2854d20a80c,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
d34c8f8494da3fb4852009d4f30a37a8e9cd95577115b122ca204cc7785382a6,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
e31b92afb8e2edb2ce00f59bcbfed99eeec43b404ceb11ae81b333cd1fd4b8c7,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
e351458e2171c8f748c44b9706cd4adab7a8df0aba96ceba812437f2276effb1,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
ef252af8ef37e7c83450bab28e23c8d3e017ebf584b74c8689a427d75b1ba77b,-1,0,1,40.59735751,1670552003,Ticket,beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b
beeb473dad3fe9e37c802af2118f2e4e1cbb2825b48c70baff6d7d014f58c80b,1,17,1,40.59735751,1670551864,Regular,5c867fa912fd62326e5c2a80a4101c8129ec9098da4a3592babc0a5d88680b04
