tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391224b7781c30fecdc01916b161fc2e0017b2b00c6dbb4224c1188b4c024f4e,-1,1,1,52.80206914,1564156830,Vote,405479256bbc678dab8359f25d4eb57c9d0e0fb272acdbf7980d72013cf78c00
e85c0694106ae081f96a5c65a9b86bcbb0f905a4003e21727168dc7682cce0c7,-1,1,1,52.80206914,1564138860,Vote,0753856f770e6558853cddfcfa92875caffcc77386706c5594b39c4e63ab3e4e
938be7510c543a2b0496cd433f2581922a722be2f9560f00618d7a6153365327,-1,1,1,52.80206914,1564068773,Vote,2b6207ea96688ebef1cd2b59b41ab2590fe93b0772d621b6b8033d55e1386262
066134643435036e6fe1beef32d7fe3c4ab125d5b56d47ee0b3887267a91477a,-1,1,1,52.80206914,1564008278,Vote,3499e496ac92d1e2f1d7f3f715e8abd79b414f6a6d9850893f17ebc4c9d3669b
b3e8057cd62770a9ced53f5c6e628f1adda039b9bf5a76de4bb07e42cd38578a,-1,1,1,52.80206914,1563954186,Vote,12ea6eec78d40f4c3def16de2f7de6bb1635bff6a02df710c8b01ac3e7e6d883
436fe2ebf74e2496f4fed2df3e2a24fd6cbefca94e4e57a44df0a13ba2d65955,-1,1,1,52.80206914,1563942029,Vote,9728fe22b38308808c20498c28d056aee787d0d90b540182eb8687f9195cc795
a849c1fd59a1e31deeb0a2b9cf40a5488e368f6c37b1ca45eb8d3e5a17a84025,-1,1,1,52.80206914,1563940671,Vote,f061858a6432282b765df5b18580b2e0c83b1ed9b82d96212c75d925f4a1fc92
9994aa315cf42d1db76642065595d6467acd9c89a2f11a8329982d5ac4bf5d80,-1,1,1,52.80206914,1563940255,Vote,92da64b2072b45998c311a90620459ec82dce3c11f7f6578b92d1fae6987f1d3
3d2d26449a2d4fe68991704617d514498d4534598398732ad84b9cc62c1987ab,-1,1,1,52.80206914,1563939970,Vote,776fa836d80378c4aa9e49ca2808b229dbd9aac440e92e935f0a9a9b8483bbcd
d0923ef65b9df04814a540667a056c7ab63551c180324f2d102aad2c18bcd16b,-1,1,1,52.80206914,1563938717,Vote,afaa14c109956ced1e6a4fc5e81d46f60f95b2eb759320c025759774530b0ef4
42a823a5f68f24aa62f9552ffc083139c8b2d0f8fceecbc40f5af9ceb3fd9f4f,-1,1,1,52.80206914,1563938243,Vote,b747d598d3b9a1c08f7bf91eca11427b3a645be67a3b5dfbb57a66b224ef073a
d07ad542c1ec0847ee3828522e247e805630d695bccca6c1f76939527924f851,-1,1,1,52.80206914,1563938109,Vote,7ddca739f34ea4560e59358068904b0e929655d27c5e327182e2c88e85ff0ef9
f0aaf916dbd2440766cc5d89f72fc030f0a715f68503869224f02ff055fe48c9,-1,0,1,52.80206914,1563938004,Revocation,6730023a81f38456797b5164227455b9c3e812c688ae94931af6e01aa6c55dc6
9e46402932dfff950d88525118f3faae998dc4130f4031f3a3a96c0807b59c95,-1,0,1,52.80206914,1563936743,Revocation,27913cce7000606315b3495d9eca691abc0ad626d4e9bc34a61db947509557f1
228d158c0bfddcc9aa3ec87b5be32aa48fb3f5fc03cff2a155b4648a7d8c4015,-1,1,1,52.80206914,1563935018,Vote,458ca3b6b07a0917b796a7dbfbb04425be0be1081496e5d4b5a59f3c32c44b2c
5feeed1b8afedebd6516e56a3d3b764ec42a343b1eb1aa09443b5c9718681a66,-1,0,1,52.80206914,1563934470,Revocation,88a58938f1e27db0ac823156c502fd211e4f6553d84572c82fd34ecbb749ea4d
737444be20fefd1ad373543da41f0fa5a6755d97dea53732c60fa2fa5fbe16bc,-1,1,1,52.80206914,1563931185,Vote,87ced64049e1037bbec57366cd87caf591977f5ad2f88d485ad8c6c43b58137a
932caf4e381dbb67b18a0ffcd6816177c2fabdeaf6b295107b3568aef78fbc10,-1,1,1,52.80206914,1563930270,Vote,1a4e93852e01334911942fbaf660de685b527c48446003154811c041920f910c
b76b9010c31795f7a90097be9169d00cf8b820ad04062759fde27c73c8b6dec3,-1,1,1,52.80206914,1563925525,Vote,faaa0aa89e93562fc020e9b8514e7847566ff851571098a239621baaf17a2410
72068e4c410fcf9426a418bd0c6913da03975d80f45cf47fe65f6e07c5257968,-1,1,1,52.80206914,1563922128,Vote,c856fdfbb4ba24cc238351bd3aa4c614da795e856723de5ae5d7dcc50f6ee0e5
6730023a81f38456797b5164227455b9c3e812c688ae94931af6e01aa6c55dc6,1,0,1,52.80206914,1563918102,Ticket,f0aaf916dbd2440766cc5d89f72fc030f0a715f68503869224f02ff055fe48c9
9728fe22b38308808c20498c28d056aee787d0d90b540182eb8687f9195cc795,1,0,1,52.80206914,1563918102,Ticket,436fe2ebf74e2496f4fed2df3e2a24fd6cbefca94e4e57a44df0a13ba2d65955
2b6207ea96688ebef1cd2b59b41ab2590fe93b0772d621b6b8033d55e1386262,1,0,1,52.80206914,1563918048,Ticket,938be7510c543a2b0496cd433f2581922a722be2f9560f00618d7a6153365327
405479256bbc678dab8359f25d4eb57c9d0e0fb272acdbf7980d72013cf78c00,1,0,1,52.80206914,1563918048,Ticket,391224b7781c30fecdc01916b161fc2e0017b2b00c6dbb4224c1188b4c024f4e
87ced64049e1037bbec57366cd87caf591977f5ad2f88d485ad8c6c43b58137a,1,0,1,52.80206914,1563918048,Ticket,737444be20fefd1ad373543da41f0fa5a6755d97dea53732c60fa2fa5fbe16bc
c856fdfbb4ba24cc238351bd3aa4c614da795e856723de5ae5d7dcc50f6ee0e5,1,0,1,52.80206914,1563918048,Ticket,72068e4c410fcf9426a418bd0c6913da03975d80f45cf47fe65f6e07c5257968
faaa0aa89e93562fc020e9b8514e7847566ff851571098a239621baaf17a2410,1,0,1,52.80206914,1563918048,Ticket,b76b9010c31795f7a90097be9169d00cf8b820ad04062759fde27c73c8b6dec3
0753856f770e6558853cddfcfa92875caffcc77386706c5594b39c4e63ab3e4e,1,0,1,52.80206914,1563917179,Ticket,e85c0694106ae081f96a5c65a9b86bcbb0f905a4003e21727168dc7682cce0c7
12ea6eec78d40f4c3def16de2f7de6bb1635bff6a02df710c8b01ac3e7e6d883,1,0,1,52.80206914,1563917179,Ticket,b3e8057cd62770a9ced53f5c6e628f1adda039b9bf5a76de4bb07e42cd38578a
1a4e93852e01334911942fbaf660de685b527c48446003154811c041920f910c,1,0,1,52.80206914,1563917179,Ticket,932caf4e381dbb67b18a0ffcd6816177c2fabdeaf6b295107b3568aef78fbc10
27913cce7000606315b3495d9eca691abc0ad626d4e9bc34a61db947509557f1,1,0,1,52.80206914,1563917179,Ticket,9e46402932dfff950d88525118f3faae998dc4130f4031f3a3a96c0807b59c95
3499e496ac92d1e2f1d7f3f715e8abd79b414f6a6d9850893f17ebc4c9d3669b,1,0,1,52.80206914,1563917179,Ticket,066134643435036e6fe1beef32d7fe3c4ab125d5b56d47ee0b3887267a91477a
458ca3b6b07a0917b796a7dbfbb04425be0be1081496e5d4b5a59f3c32c44b2c,1,0,1,52.80206914,1563917179,Ticket,228d158c0bfddcc9aa3ec87b5be32aa48fb3f5fc03cff2a155b4648a7d8c4015
776fa836d80378c4aa9e49ca2808b229dbd9aac440e92e935f0a9a9b8483bbcd,1,0,1,52.80206914,1563917179,Ticket,3d2d26449a2d4fe68991704617d514498d4534598398732ad84b9cc62c1987ab
7ddca739f34ea4560e59358068904b0e929655d27c5e327182e2c88e85ff0ef9,1,0,1,52.80206914,1563917179,Ticket,d07ad542c1ec0847ee3828522e247e805630d695bccca6c1f76939527924f851
88a58938f1e27db0ac823156c502fd211e4f6553d84572c82fd34ecbb749ea4d,1,0,1,52.80206914,1563917179,Ticket,5feeed1b8afedebd6516e56a3d3b764ec42a343b1eb1aa09443b5c9718681a66
