tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,871,1,0.03462364,1596064538,Regular,17b5ac76ed0a6f47122f331ccf5f4c01c27c635ea4539ef267f672a3016be772
24d47adac86c686800df48eaadc606f1a502b7052d28f1e67b1868281f11b6f3,-1,9,1,0.03462364,1596061390,Regular,021f96f8512b9796af92c0775a154732ced6a94be02a73ed766ea26340ce3aa5
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,501,1,41.06243278,1596057120,Regular,36ff87dfc8328d328068f103f1bbf9b752f19fe2cd25fdacd64101d8dba5a25c
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,903,1,0.16038751,1596056995,Regular,5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,907,1,0.16039154,1596056995,Regular,5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,754,1,2.10605945,1596056995,Regular,1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e
2f82872da10e7b7d4ebe3aa715b7351fb7f06ae321bcc2a8f875461c905539ad,-1,11,1,0.16045276,1596056635,Regular,266b25257ae9ae2b2f41b39de10cd60a138704fa5dfb39717ea6b448ca8ace9d
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,806,1,153.5570102,1596050725,Regular,bf10d284ee33e1cc298cc2b858651594fbe7f8ee6e13f680f23a115af8c16210
2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8,-1,1,1,10.73009884,1596044266,Regular,88a16af70abce630413864879b9ce5b837fa73327b2936f9238616904ebc63a6
17b5ac76ed0a6f47122f331ccf5f4c01c27c635ea4539ef267f672a3016be772,1,1,1,0.03462364,1596039984,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
266b25257ae9ae2b2f41b39de10cd60a138704fa5dfb39717ea6b448ca8ace9d,1,0,1,0.16045276,1596039684,Regular,2f82872da10e7b7d4ebe3aa715b7351fb7f06ae321bcc2a8f875461c905539ad
88a16af70abce630413864879b9ce5b837fa73327b2936f9238616904ebc63a6,1,0,1,10.73009884,1596039429,Regular,2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8
021f96f8512b9796af92c0775a154732ced6a94be02a73ed766ea26340ce3aa5,1,1,1,0.03462364,1596039174,Regular,24d47adac86c686800df48eaadc606f1a502b7052d28f1e67b1868281f11b6f3
36ff87dfc8328d328068f103f1bbf9b752f19fe2cd25fdacd64101d8dba5a25c,1,0,1,41.06243278,1596039174,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
bf10d284ee33e1cc298cc2b858651594fbe7f8ee6e13f680f23a115af8c16210,1,1,1,153.5570102,1596039174,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e,1,5,1,2.10605945,1596039084,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48,1,28,1,0.16039154,1596039084,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48,1,7,1,0.16038751,1596039084,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
