tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a2f337f26f4cdb35c255f2905c0dcd4961727ae2cd9f2f0e7d69488795c6a4,-1,1,1,50.71051921,1569726573,Vote,8930dc447fdb3ce336dd97978e622850c42f191c824b643d5e5734dc14a82636
f0b20a6105181cc487719e39251855904fdf9a817bed9640ed1b941094928591,-1,5,1,51.10591054,1569618122,Regular,2e83d62326eeffa5767ad71f796dae6e03025cd48261a702bf59f86a2c4f4dba
2e83d62326eeffa5767ad71f796dae6e03025cd48261a702bf59f86a2c4f4dba,1,2,1,51.10591054,1569616510,Vote,f0b20a6105181cc487719e39251855904fdf9a817bed9640ed1b941094928591
a4d2f4d410e8a1e5d00bf73ee03152a726522f9e899c744ebfb93dbe66f02dc5,-1,2,1,51.10986445,1569495423,Regular,7feb0d2a6d8e03fcff8588c366144122fd507e94ebdf7c734be01440717005e6
7feb0d2a6d8e03fcff8588c366144122fd507e94ebdf7c734be01440717005e6,1,2,1,51.10986445,1569494352,Vote,a4d2f4d410e8a1e5d00bf73ee03152a726522f9e899c744ebfb93dbe66f02dc5
30f52a7915351de6425fe7af5543b408643cde0c1858f7d6b5e8549fa1ece2bf,-1,1,1,50.71051921,1569430566,Vote,4cb2cd337ca4dcdad4bab39a90bfede218480ed2f1a5e3170dcac6d1751384a3
4cb2cd337ca4dcdad4bab39a90bfede218480ed2f1a5e3170dcac6d1751384a3,-1,0,1,50.71054901,1569406893,Ticket,b0564d5486992fe5c5ad5b3e135960b13bc47857d7a638ca614eae0199a2792b
4cb2cd337ca4dcdad4bab39a90bfede218480ed2f1a5e3170dcac6d1751384a3,1,0,1,50.71051921,1569406893,Ticket,30f52a7915351de6425fe7af5543b408643cde0c1858f7d6b5e8549fa1ece2bf
8930dc447fdb3ce336dd97978e622850c42f191c824b643d5e5734dc14a82636,-1,0,1,50.71054901,1569406893,Ticket,b0564d5486992fe5c5ad5b3e135960b13bc47857d7a638ca614eae0199a2792b
8930dc447fdb3ce336dd97978e622850c42f191c824b643d5e5734dc14a82636,1,0,1,50.71051921,1569406893,Ticket,81a2f337f26f4cdb35c255f2905c0dcd4961727ae2cd9f2f0e7d69488795c6a4
b0564d5486992fe5c5ad5b3e135960b13bc47857d7a638ca614eae0199a2792b,1,1,1,50.71054901,1569406787,Regular,8930dc447fdb3ce336dd97978e622850c42f191c824b643d5e5734dc14a82636
b0564d5486992fe5c5ad5b3e135960b13bc47857d7a638ca614eae0199a2792b,1,0,1,50.71054901,1569406787,Regular,4cb2cd337ca4dcdad4bab39a90bfede218480ed2f1a5e3170dcac6d1751384a3
