tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0ce3165cff46b20474a50d1315eeb89d6ee46356440c9a99233c725a46176b,-1,1,1,29.86357648,1552614135,Vote,abbfe0ae0dfcef38a5c66ee82d147752b43b75f32fc304d15ef46379350cf12d
26e7b312e5f8dbbb2400520384218c11a1f64b9f3eccc6faf357eb94222b3eb7,-1,1,1,29.86357648,1552287747,Vote,93f8fd35780b8a27686ae4037fd1edb4b72fb3ddd7aaf47bbedfacdc5e8a0324
602a9ea43c211c79895a76be472af05c999dec01bb15a0136a4b71452008ffa2,-1,0,1,30.59632059,1552222080,Regular,35cbb2717698accfe00e6e25a3c0144756a1fb069fd205a6705297712f97b102
35cbb2717698accfe00e6e25a3c0144756a1fb069fd205a6705297712f97b102,1,2,1,30.59632059,1552220625,Vote,602a9ea43c211c79895a76be472af05c999dec01bb15a0136a4b71452008ffa2
c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b,-1,1,1,30.59632059,1552216236,Regular,7066ce4401e32f47b8d2367aadfac014810907d6d139f7b614787bbc7194b00d
7066ce4401e32f47b8d2367aadfac014810907d6d139f7b614787bbc7194b00d,1,2,1,30.59632059,1552214724,Vote,c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b
6740ada574d49dde2295bfff9137650362c6b3ca19b6e17e62cac3397a41dcfe,-1,1,1,29.86357648,1552190228,Vote,b72a6ca62c89e049fb77ae15401410df170308abcac7e83296311be3cb3bc201
a0390d7d63bd52f348b866ba9c9690854d73f2ad2a217ff58288d0b23cc71d89,-1,1,1,29.86357648,1552169143,Vote,5070b40122a582f7762596aee22cf6773727c3e07c909de293a95d58027e9c23
5070b40122a582f7762596aee22cf6773727c3e07c909de293a95d58027e9c23,1,0,1,29.86357648,1552166377,Ticket,a0390d7d63bd52f348b866ba9c9690854d73f2ad2a217ff58288d0b23cc71d89
93f8fd35780b8a27686ae4037fd1edb4b72fb3ddd7aaf47bbedfacdc5e8a0324,1,0,1,29.86357648,1552166377,Ticket,26e7b312e5f8dbbb2400520384218c11a1f64b9f3eccc6faf357eb94222b3eb7
abbfe0ae0dfcef38a5c66ee82d147752b43b75f32fc304d15ef46379350cf12d,1,0,1,29.86357648,1552166377,Ticket,0f0ce3165cff46b20474a50d1315eeb89d6ee46356440c9a99233c725a46176b
b72a6ca62c89e049fb77ae15401410df170308abcac7e83296311be3cb3bc201,1,0,1,29.86357648,1552166377,Ticket,6740ada574d49dde2295bfff9137650362c6b3ca19b6e17e62cac3397a41dcfe
