tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708e2debc1d3e905773332b45758972ac022cad2d842091def16193b9656b3b3,-1,2,1,29.6627186,1549719424,Regular,8c4058e6efc86ab46d8c1f69d6660072771e8883a95e751547b803a274a1683f
8c4058e6efc86ab46d8c1f69d6660072771e8883a95e751547b803a274a1683f,1,2,1,29.6627186,1549717525,Vote,708e2debc1d3e905773332b45758972ac022cad2d842091def16193b9656b3b3
1c47c3c74ff4d6650c3d0f28cd036968795ac65f5b957c88c98515f03c6706df,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
1f5f40751f8b08374ff0eceda1246392e44a2ddbeb7befb6f609d9619bae3378,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
718c6d042bfe9ab1e630f53d2b168c19efbc1267bb21bd5a8071cc0c145a0602,-1,2,1,15.59927029,1549669714,Regular,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
71f7b8181ea9d90d676083a9a17d0e5f51e958805b54c0d18abc8380a65a93de,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
8f3cf687176c4c453a89855df9c4fede881ce40fdafc9ab5d02b901e577c9af3,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
9b2af01f7310ab451ac0ab38fcd25c1e6252cc15b96cc93c1ad9bea29159e690,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
b130705622cf81832a77b81df8fa41b77648b0f74759ef4faed672d0ed1f3185,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
b7c1ae963c45529f66f1a507b1e5a84a7bb1bb5cacec74b06df9c3968422817e,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
d321b6e9877bd0fdd66535c5dd3b41076d5c6adba03cc1c2f2f01b2c9dd7dc2b,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
e81b849cab9b1aa4c7b3e3aed3226e2fbcbd12503cfcbaf160829d89de6f5c87,-1,0,1,28.84524899,1549669714,Ticket,cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,4,1,28.84524899,1549669632,Regular,8f3cf687176c4c453a89855df9c4fede881ce40fdafc9ab5d02b901e577c9af3
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,1,1,28.84524899,1549669632,Regular,b7c1ae963c45529f66f1a507b1e5a84a7bb1bb5cacec74b06df9c3968422817e
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,7,1,28.84524899,1549669632,Regular,b130705622cf81832a77b81df8fa41b77648b0f74759ef4faed672d0ed1f3185
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,8,1,28.84524899,1549669632,Regular,71f7b8181ea9d90d676083a9a17d0e5f51e958805b54c0d18abc8380a65a93de
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,6,1,28.84524899,1549669632,Regular,e81b849cab9b1aa4c7b3e3aed3226e2fbcbd12503cfcbaf160829d89de6f5c87
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,5,1,28.84524899,1549669632,Regular,1c47c3c74ff4d6650c3d0f28cd036968795ac65f5b957c88c98515f03c6706df
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,3,1,28.84524899,1549669632,Regular,d321b6e9877bd0fdd66535c5dd3b41076d5c6adba03cc1c2f2f01b2c9dd7dc2b
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,0,1,28.84524899,1549669632,Regular,9b2af01f7310ab451ac0ab38fcd25c1e6252cc15b96cc93c1ad9bea29159e690
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,9,1,15.59927029,1549669632,Regular,718c6d042bfe9ab1e630f53d2b168c19efbc1267bb21bd5a8071cc0c145a0602
cb283b16ae7dae71e73eea30fcf7ec41be762e6eb1cb1fffddcb28e020cc6962,1,2,1,28.84524899,1549669632,Regular,1f5f40751f8b08374ff0eceda1246392e44a2ddbeb7befb6f609d9619bae3378
