tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c65464ba965508c8a84c219c9fa2e986ab293c7a16b9f61f243ad25f519a63,-1,1,1,11.01840902,1546947195,Vote,e0f1957f250d6fc1ec7d14b9fda3035b624e8d0098d2f37e0b2148df0794e560
7eb5b247a6811bbe7f5d3ed1f9788ae1732c50ba2fe48c2fb5eb6d1cf224a47e,-1,1,1,11.92143696,1546740853,Regular,f06a9498688ae932d8a470f74a62170c3dd9aded64caf1135fc7b140c8e1a936
f06a9498688ae932d8a470f74a62170c3dd9aded64caf1135fc7b140c8e1a936,1,2,1,11.92143696,1546738970,Vote,7eb5b247a6811bbe7f5d3ed1f9788ae1732c50ba2fe48c2fb5eb6d1cf224a47e
f18b00e4d5d2fc46f8c0c6798d1439017fc503ed5c912b3d4686c22b985450ff,-1,3,1,11.93046724,1546696387,Regular,24c6a1849f636b51e44ee8cc3e32dd9116a057f88f18373da5f10cbbe7ff6fcd
24c6a1849f636b51e44ee8cc3e32dd9116a057f88f18373da5f10cbbe7ff6fcd,1,2,1,11.93046724,1546695729,Vote,f18b00e4d5d2fc46f8c0c6798d1439017fc503ed5c912b3d4686c22b985450ff
feeb5c2edab040c17fc475dd34c3a54683803397e6b5819660c3d4be1caaf86e,-1,0,1,11.93046724,1546653457,Regular,b8a36e4152bcc5861726de82ab2acea89615bb54ebbe408df39b5c8f7d631c17
b8a36e4152bcc5861726de82ab2acea89615bb54ebbe408df39b5c8f7d631c17,1,2,1,11.93046724,1546652752,Vote,feeb5c2edab040c17fc475dd34c3a54683803397e6b5819660c3d4be1caaf86e
61dc4ce43612cf8a3306255b6013ea86f03ad48444c63a93a24fc008443ed382,-1,2,1,11.93046724,1546645144,Regular,7e232cb0327aca270d38b25849d7866b821f1a927d63ef067a278de760b22859
7e232cb0327aca270d38b25849d7866b821f1a927d63ef067a278de760b22859,1,2,1,11.93046724,1546645014,Vote,61dc4ce43612cf8a3306255b6013ea86f03ad48444c63a93a24fc008443ed382
674737c0b2a6c70fb7a7733880402123b8e44bc6070dcb0329f0a9023c52cec8,-1,4,1,11.93958782,1546642757,Regular,cb28114f27e6ba792c779e11a319a16851aa8b6be049ccd3c3e5c57900082f7f
cb28114f27e6ba792c779e11a319a16851aa8b6be049ccd3c3e5c57900082f7f,1,2,1,11.93958782,1546642616,Vote,674737c0b2a6c70fb7a7733880402123b8e44bc6070dcb0329f0a9023c52cec8
51306d47e3f71b7fd16f8a072ae7b018f65bf0509dddff8c2664d03c3338afe3,-1,1,1,11.01840902,1546642443,Vote,5d553c45045474f3354b0b0d405fbd29cb6c7c002eb4babdf0cbc45166149cb1
438fd22d831005d2930d2cfc10038f125ec413d55fea73a02d6cc6dc274c9c86,-1,2,1,11.93958782,1546642247,Regular,fdbcf0e5fc8cd586dafd89f98d5519deae6b67f90cbdd977a41ffb1d638de8a0
fdbcf0e5fc8cd586dafd89f98d5519deae6b67f90cbdd977a41ffb1d638de8a0,1,2,1,11.93958782,1546642099,Vote,438fd22d831005d2930d2cfc10038f125ec413d55fea73a02d6cc6dc274c9c86
d94e265207a3b4b5760458617d300173f848d94c8b7964442464c76f81799f02,-1,1,1,11.01840902,1546635914,Vote,9220acd165a7da6d538aa5c6317625b2a554b346011a072cbab6961e15d21747
08f4500e3df54fbadbe62547fe7ed1fb724c1eddfd52c5e1622eebfab8d32ee1,-1,1,1,11.01840902,1546623543,Vote,6493e4c34446685b8599b6775af63c96644f9b4acf369f781f594049baefd16f
b04be68deff3dac27c347cea7c86d65f8ace0c279429a0fa3a70a8a8d21c42dc,-1,1,1,11.01840902,1546611575,Vote,fb2a5eb06df5287f0b79ca0e33b6e0043b994bc282ed6ec3335e9ad77f3f0913
8632b0d02082f949ef688cb06bd517790a269d37711f44e3c013e2369b7e50d2,-1,1,1,11.01840902,1546604499,Vote,be1449ab7bec7a6470650bd92ce93df83993c45b8f714993b503fc465545592b
