tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,522,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,523,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,524,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,525,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,526,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,527,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,528,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,529,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,530,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,531,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,532,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,533,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,534,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,535,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,536,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,537,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,538,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,539,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,540,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a,-1,541,1,1.41360967,1580040702,Regular,23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,0,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
