tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,341,1,34.48427711,1545079884,Regular,391b519bfac9284aca71b654fea87f582e6423b89a890da8b2b17da3d7ab7e31
391b519bfac9284aca71b654fea87f582e6423b89a890da8b2b17da3d7ab7e31,1,2,1,34.48427711,1544971579,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
52d6b1217285ea5f426fe3763898a3e7698400c189f3a5a271851c0c3342736a,-1,7,1,34.48427711,1544894532,Regular,2a0da429532c115bafd23d911d588da15c967ddca817c5320db3ad3e645ea08f
2a0da429532c115bafd23d911d588da15c967ddca817c5320db3ad3e645ea08f,1,2,1,34.48427711,1544894330,Vote,52d6b1217285ea5f426fe3763898a3e7698400c189f3a5a271851c0c3342736a
8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d,-1,17,1,34.48427711,1544893825,Regular,78674ca86f7b8872e696314b5b948f6ac3ee7e2b480543b21bf062462b5a50a7
78674ca86f7b8872e696314b5b948f6ac3ee7e2b480543b21bf062462b5a50a7,1,2,1,34.48427711,1544893667,Vote,8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,7,1,34.49395879,1544893102,Regular,75959c8fcbbb7c75b072275b7d93b977c73d93e29c9c9060b512b50b6ee0653d
75959c8fcbbb7c75b072275b7d93b977c73d93e29c9c9060b512b50b6ee0653d,1,2,1,34.49395879,1544892973,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
09661c35e2f5d77ad420e44c027067a9c50e41b4e2c119a8d76c8cc8e9617842,-1,0,1,33.51613873,1544892092,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
3b9a1f311e5ad587fc7202265a04cc03bea86e5779715254b6d1080d1eb3a16c,-1,0,1,33.51613873,1544892092,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
8dbd643134630561eefc4e3332ab09913a4c3aa1b4fb3180fe6b86a50124f80f,-1,0,1,33.51613873,1544892092,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
b106a62837521f520b9b2e046fbe089f0f5827839c5f7a0cb00ae33baf5bb8d5,-1,0,1,33.51613873,1544892092,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
f9d003837fafdfad3679ee47dc5df5f3137605cb69511bc83722967bc7ef7f42,-1,0,1,33.51613873,1544892092,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
