tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6bc5eb02b673fe2382c226448a33d7c1193dc427d8c0a2021e59c7796292ea,-1,0,1,102.41490424,1626870898,Ticket,9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a
1835e7b6a54486abbfb9b7cd965a2ee450b6bd59ba0da4e367344301d354013f,-1,0,1,102.41490424,1626870898,Ticket,9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a
1d169834dd4704c9a3146cb9749461028f3f349021df4f31e0fe70872981208b,-1,0,1,102.41490424,1626870898,Ticket,9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a
41eedc0f6b30998b77fce7fe4c90bf6b435e48a47f9f823fdc863edefc9f4fd7,-1,0,1,102.41490424,1626870898,Ticket,9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a
684b59f5f15620a75140d6b134c221ea002b7278f3da9a275b1b3d168f0790bf,-1,0,1,102.41490424,1626870898,Ticket,9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a
9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a,1,4,1,102.41490424,1626870823,Regular,0e6bc5eb02b673fe2382c226448a33d7c1193dc427d8c0a2021e59c7796292ea
9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a,1,1,1,102.41490424,1626870823,Regular,684b59f5f15620a75140d6b134c221ea002b7278f3da9a275b1b3d168f0790bf
9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a,1,2,1,102.41490424,1626870823,Regular,41eedc0f6b30998b77fce7fe4c90bf6b435e48a47f9f823fdc863edefc9f4fd7
9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a,1,3,1,102.41490424,1626870823,Regular,1835e7b6a54486abbfb9b7cd965a2ee450b6bd59ba0da4e367344301d354013f
9b4f3fa84409fa48e56f55376e3893b4b3480ddef7432f9fd33af6eedace747a,1,0,1,102.41490424,1626870823,Regular,1d169834dd4704c9a3146cb9749461028f3f349021df4f31e0fe70872981208b
