tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30074118c85fe70f64efc74c5ad05d555f0c7da71038f30c879690da7201c758,-1,0,1,78.42405677,1626956983,Ticket,f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e
1a33023a744dc2c602dc81e6c3c5f321d304013e8d6dc6759fc2becfee99f6db,-1,0,1,78.42405677,1626956973,Ticket,f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e
83fdf47c8115d1ca0713325823b9dddd57107d0231af93a074ecc29b7acb08c4,-1,0,1,78.42405677,1626956973,Ticket,f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e
ba5418daf29d224fefa25afbc1486e3cf46c8cc96046c82536bbf60f283124d7,-1,0,1,78.42405677,1626956973,Ticket,f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e
c63d548d52682363f90cc184255eef43471dccf6788d1ea6673009f5f133dde0,-1,0,1,78.42405677,1626956973,Ticket,f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e
f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e,1,4,1,78.42405677,1626956683,Regular,30074118c85fe70f64efc74c5ad05d555f0c7da71038f30c879690da7201c758
f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e,1,2,1,78.42405677,1626956683,Regular,1a33023a744dc2c602dc81e6c3c5f321d304013e8d6dc6759fc2becfee99f6db
f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e,1,0,1,78.42405677,1626956683,Regular,ba5418daf29d224fefa25afbc1486e3cf46c8cc96046c82536bbf60f283124d7
f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e,1,3,1,78.42405677,1626956683,Regular,c63d548d52682363f90cc184255eef43471dccf6788d1ea6673009f5f133dde0
f83d0db6d5b8b57d2589afc01f9e92a4b8a0e30844213e14b01e79a200ba656e,1,1,1,78.42405677,1626956683,Regular,83fdf47c8115d1ca0713325823b9dddd57107d0231af93a074ecc29b7acb08c4
