tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860,-1,61,1,0.05,1552716770,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237,-1,174,1,0.05,1552716770,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813,-1,175,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,99,1,0.05,1552716681,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c,-1,50,1,0.05,1552716681,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4,-1,169,1,0.05,1552716612,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
dc1450c533cbdcf02533bd5ccdfcc2431847672b5b786bf5b08c9c6969736a3a,-1,125,1,0.05,1552716612,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,375,1,0.05,1552379980,Regular,d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,375,1,0.05,1552377849,Regular,
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,375,1,0.05,1552377849,Regular,c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,375,1,0.05,1552377649,Regular,a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,375,1,0.05,1552377559,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,375,1,0.05,1552377496,Regular,dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,375,1,0.05,1552377272,Regular,dc1450c533cbdcf02533bd5ccdfcc2431847672b5b786bf5b08c9c6969736a3a
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,375,1,0.05,1552377272,Regular,af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4
096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75,-1,44,1,0.05,1552374507,Regular,97a998a0ce808c2f3b8c4a7481d13c17870d548cd43d96ea1a3a03e28a49c4bc
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,34,1,0.05,1552374412,Regular,14fd399b86967875d9c0041e64e8cc2ca032033ce4947a9d0ba24481dfb52c89
0e579fda9de07ec6aa477f9fd55074bb312f38d8d4ba8f86b4f12556313bff18,-1,11,1,0.05,1552374412,Regular,1c9b1c79bf6fae579e518e3368c44e17edf026281421586c65dd32ad0a654e32
150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db,-1,48,1,0.05,1552374412,Regular,e0834b1f6472b783aad73efd76b3b3ce5c77870627b957f986cae60688bac01d
52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee,-1,53,1,0.05,1552374412,Regular,ef7e9196b3ba30314842f116446b0d0782af4d592b8ba61f5d814a54d5ed8a30
7a42f39f8f3ebe10db930ec798b78b90578978d516769474df27a45827fb758e,-1,60,1,0.05,1552374412,Regular,aac5ec785b0e66052d798ba382563e392e67de6194bfedb39de64ae3faa4e2a9
806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0,-1,33,1,0.05,1552374412,Regular,1235a2a6fcdb9315a543c19989fa3038b40be0e456c4bb580d3b0d6da7b20a8e
849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3,-1,18,1,0.05,1552374412,Regular,9e22c08ef5a3f650f1078a36719fc9a3fb6d660fc6d2fb33483d7b14054b48fe
9e5e7c50e00eca8eded28cd1f26e6ed34e6dd5010c5853f34e43e2099e0edd82,-1,10,1,0.05,1552374412,Regular,f8cf7e74fd6e35584a4241a1595145216b2b342aac109037884e46560f8718d6
ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863,-1,32,1,0.05,1552374412,Regular,e7e35abe43a2a2e02e80486c797766d3a2f3c875589210830900bb9c428d5d40
cfa5593365c09c1bf4d080d17faeffe5458051840cafd3335d1ae4bb6b47cc70,-1,59,1,0.05,1552374412,Regular,b3a52752a81648f2d78c0c60ea125c493c9d7bfaf2dae04b529e0f8edd7a6cf9
d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e,-1,40,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,375,1,0.05,1551409398,Regular,d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e
1c9b1c79bf6fae579e518e3368c44e17edf026281421586c65dd32ad0a654e32,1,5,1,0.05,1551408257,Regular,0e579fda9de07ec6aa477f9fd55074bb312f38d8d4ba8f86b4f12556313bff18
aac5ec785b0e66052d798ba382563e392e67de6194bfedb39de64ae3faa4e2a9,1,5,1,0.05,1551408257,Regular,7a42f39f8f3ebe10db930ec798b78b90578978d516769474df27a45827fb758e
1235a2a6fcdb9315a543c19989fa3038b40be0e456c4bb580d3b0d6da7b20a8e,1,5,1,0.05,1551408201,Regular,806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0
14fd399b86967875d9c0041e64e8cc2ca032033ce4947a9d0ba24481dfb52c89,1,5,1,0.05,1551408201,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
97a998a0ce808c2f3b8c4a7481d13c17870d548cd43d96ea1a3a03e28a49c4bc,1,5,1,0.05,1551408201,Regular,096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75
9e22c08ef5a3f650f1078a36719fc9a3fb6d660fc6d2fb33483d7b14054b48fe,1,5,1,0.05,1551408201,Regular,849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3
b3a52752a81648f2d78c0c60ea125c493c9d7bfaf2dae04b529e0f8edd7a6cf9,1,5,1,0.05,1551408201,Regular,cfa5593365c09c1bf4d080d17faeffe5458051840cafd3335d1ae4bb6b47cc70
e0834b1f6472b783aad73efd76b3b3ce5c77870627b957f986cae60688bac01d,1,5,1,0.05,1551408201,Regular,150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db
e7e35abe43a2a2e02e80486c797766d3a2f3c875589210830900bb9c428d5d40,1,5,1,0.05,1551408201,Regular,ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863
ef7e9196b3ba30314842f116446b0d0782af4d592b8ba61f5d814a54d5ed8a30,1,5,1,0.05,1551408201,Regular,52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee
f8cf7e74fd6e35584a4241a1595145216b2b342aac109037884e46560f8718d6,1,5,1,0.05,1551408201,Regular,9e5e7c50e00eca8eded28cd1f26e6ed34e6dd5010c5853f34e43e2099e0edd82
